date time yearday tempc flag
2009-08-20 21:00:00.00Z 231.87500000 9.51 00000
2009-08-20 21:02:00.00Z 231.87638889 9.31 00000
2009-08-20 21:04:00.00Z 231.87777778 9.14 00000
2009-08-20 21:06:00.00Z 231.87916667 9.14 00000
2009-08-20 21:08:00.00Z 231.88055556 9.44 00000
2009-08-20 21:10:00.00Z 231.88194444 9.61 00000
2009-08-20 21:12:00.00Z 231.88333333 9.56 00000
2009-08-20 21:14:00.00Z 231.88472222 9.31 00000
2009-08-20 21:16:00.00Z 231.88611111 9.11 00000
2009-08-20 21:18:00.00Z 231.88750000 9.19 00000
2009-08-20 21:20:00.00Z 231.88888889 9.21 00000
2009-08-20 21:22:00.00Z 231.89027778 9.19 00000
2009-08-20 21:24:00.00Z 231.89166667 9.11 00000
2009-08-20 21:26:00.00Z 231.89305556 9.11 00000
2009-08-20 21:28:00.00Z 231.89444444 9.19 00000
2009-08-20 21:30:00.00Z 231.89583333 9.26 00000
2009-08-20 21:32:00.00Z 231.89722222 9.53 00000
2009-08-20 21:34:00.00Z 231.89861111 9.51 00000
2009-08-20 21:36:00.00Z 231.90000000 9.39 00000
2009-08-20 21:38:00.00Z 231.90138889 9.21 00000
2009-08-20 21:40:00.00Z 231.90277778 9.21 00000
2009-08-20 21:42:00.00Z 231.90416667 9.24 00000
2009-08-20 21:44:00.00Z 231.90555556 9.34 00000
2009-08-20 21:46:00.00Z 231.90694444 9.21 00000
2009-08-20 21:48:00.00Z 231.90833333 9.09 00000
2009-08-20 21:50:00.00Z 231.90972222 9.11 00000
2009-08-20 21:52:00.00Z 231.91111111 9.11 00000
2009-08-20 21:54:00.00Z 231.91250000 9.14 00000
2009-08-20 21:56:00.00Z 231.91388889 9.06 00000
2009-08-20 21:58:00.00Z 231.91527778 8.96 00000
2009-08-20 22:00:00.00Z 231.91666667 8.92 00000
2009-08-20 22:02:00.00Z 231.91805556 8.96 00000
2009-08-20 22:04:00.00Z 231.91944444 9.19 00000
2009-08-20 22:06:00.00Z 231.92083333 9.36 00000
2009-08-20 22:08:00.00Z 231.92222222 9.09 00000
2009-08-20 22:10:00.00Z 231.92361111 9.06 00000
2009-08-20 22:12:00.00Z 231.92500000 9.21 00000
2009-08-20 22:14:00.00Z 231.92638889 9.16 00000
2009-08-20 22:16:00.00Z 231.92777778 9.02 00000
2009-08-20 22:18:00.00Z 231.92916667 9.46 00000
2009-08-20 22:20:00.00Z 231.93055556 9.61 00000
2009-08-20 22:22:00.00Z 231.93194444 9.26 00000
2009-08-20 22:24:00.00Z 231.93333333 9.06 00000
2009-08-20 22:26:00.00Z 231.93472222 9.04 00000
2009-08-20 22:28:00.00Z 231.93611111 9.14 00000
2009-08-20 22:30:00.00Z 231.93750000 9.14 00000
2009-08-20 22:32:00.00Z 231.93888889 9.14 00000
2009-08-20 22:34:00.00Z 231.94027778 9.16 00000
2009-08-20 22:36:00.00Z 231.94166667 9.16 00000
2009-08-20 22:38:00.00Z 231.94305556 9.31 00000
2009-08-20 22:40:00.00Z 231.94444444 9.63 00000
2009-08-20 22:42:00.00Z 231.94583333 9.88 00000
2009-08-20 22:44:00.00Z 231.94722222 10.27 00000
2009-08-20 22:46:00.00Z 231.94861111 9.93 00000
2009-08-20 22:48:00.00Z 231.95000000 9.63 00000
2009-08-20 22:50:00.00Z 231.95138889 9.39 00000
2009-08-20 22:52:00.00Z 231.95277778 9.26 00000
2009-08-20 22:54:00.00Z 231.95416667 9.26 00000
2009-08-20 22:56:00.00Z 231.95555556 9.29 00000
2009-08-20 22:58:00.00Z 231.95694444 9.48 00000
2009-08-20 23:00:00.00Z 231.95833333 9.85 00000
2009-08-20 23:02:00.00Z 231.95972222 9.90 00000
2009-08-20 23:04:00.00Z 231.96111111 10.20 00000
2009-08-20 23:06:00.00Z 231.96250000 10.39 00000
2009-08-20 23:08:00.00Z 231.96388889 10.10 00000
2009-08-20 23:10:00.00Z 231.96527778 9.90 00000
2009-08-20 23:12:00.00Z 231.96666667 9.80 00000
2009-08-20 23:14:00.00Z 231.96805556 9.66 00000
2009-08-20 23:16:00.00Z 231.96944444 9.56 00000
2009-08-20 23:18:00.00Z 231.97083333 9.56 00000
2009-08-20 23:20:00.00Z 231.97222222 9.48 00000
2009-08-20 23:22:00.00Z 231.97361111 9.36 00000
2009-08-20 23:24:00.00Z 231.97500000 9.41 00000
2009-08-20 23:26:00.00Z 231.97638889 10.10 00000
2009-08-20 23:28:00.00Z 231.97777778 10.49 00000
2009-08-20 23:30:00.00Z 231.97916667 10.52 00000
2009-08-20 23:32:00.00Z 231.98055556 10.37 00000
2009-08-20 23:34:00.00Z 231.98194444 10.20 00000
2009-08-20 23:36:00.00Z 231.98333333 10.03 00000
2009-08-20 23:38:00.00Z 231.98472222 9.88 00000
2009-08-20 23:40:00.00Z 231.98611111 9.73 00000
2009-08-20 23:42:00.00Z 231.98750000 9.61 00000
2009-08-20 23:44:00.00Z 231.98888889 9.61 00000
2009-08-20 23:46:00.00Z 231.99027778 9.61 00000
2009-08-20 23:48:00.00Z 231.99166667 9.61 00000
2009-08-20 23:50:00.00Z 231.99305556 9.83 00000
2009-08-20 23:52:00.00Z 231.99444444 10.30 00000
2009-08-20 23:54:00.00Z 231.99583333 10.37 00000
2009-08-20 23:56:00.00Z 231.99722222 10.17 00000
2009-08-20 23:58:00.00Z 231.99861111 9.93 00000
2009-08-21 00:00:00.00Z 232.00000000 9.78 00000
2009-08-21 00:02:00.00Z 232.00138889 9.80 00000
2009-08-21 00:04:00.00Z 232.00277778 9.98 00000
2009-08-21 00:06:00.00Z 232.00416667 9.88 00000
2009-08-21 00:08:00.00Z 232.00555556 9.83 00000
2009-08-21 00:10:00.00Z 232.00694444 9.76 00000
2009-08-21 00:12:00.00Z 232.00833333 9.71 00000
2009-08-21 00:14:00.00Z 232.00972222 9.68 00000
2009-08-21 00:16:00.00Z 232.01111111 9.66 00000
2009-08-21 00:18:00.00Z 232.01250000 9.63 00000
2009-08-21 00:20:00.00Z 232.01388889 9.63 00000
2009-08-21 00:22:00.00Z 232.01527778 9.63 00000
2009-08-21 00:24:00.00Z 232.01666667 9.63 00000
2009-08-21 00:26:00.00Z 232.01805556 9.66 00000
2009-08-21 00:28:00.00Z 232.01944444 9.63 00000
2009-08-21 00:30:00.00Z 232.02083333 9.61 00000
2009-08-21 00:32:00.00Z 232.02222222 9.61 00000
2009-08-21 00:34:00.00Z 232.02361111 9.61 00000
2009-08-21 00:36:00.00Z 232.02500000 9.61 00000
2009-08-21 00:38:00.00Z 232.02638889 9.61 00000
2009-08-21 00:40:00.00Z 232.02777778 9.63 00000
2009-08-21 00:42:00.00Z 232.02916667 9.71 00000
2009-08-21 00:44:00.00Z 232.03055556 10.15 00000
2009-08-21 00:46:00.00Z 232.03194444 10.32 00000
2009-08-21 00:48:00.00Z 232.03333333 10.35 00000
2009-08-21 00:50:00.00Z 232.03472222 10.20 00000
2009-08-21 00:52:00.00Z 232.03611111 9.88 00000
2009-08-21 00:54:00.00Z 232.03750000 9.73 00000
2009-08-21 00:56:00.00Z 232.03888889 9.68 00000
2009-08-21 00:58:00.00Z 232.04027778 9.71 00000
2009-08-21 01:00:00.00Z 232.04166667 9.78 00000
2009-08-21 01:02:00.00Z 232.04305556 9.88 00000
2009-08-21 01:04:00.00Z 232.04444444 9.90 00000
2009-08-21 01:06:00.00Z 232.04583333 9.95 00000
2009-08-21 01:08:00.00Z 232.04722222 9.95 00000
2009-08-21 01:10:00.00Z 232.04861111 10.00 00000
2009-08-21 01:12:00.00Z 232.05000000 10.07 00000
2009-08-21 01:14:00.00Z 232.05138889 10.07 00000
2009-08-21 01:16:00.00Z 232.05277778 9.95 00000
2009-08-21 01:18:00.00Z 232.05416667 9.80 00000
2009-08-21 01:20:00.00Z 232.05555556 9.76 00000
2009-08-21 01:22:00.00Z 232.05694444 9.73 00000
2009-08-21 01:24:00.00Z 232.05833333 9.73 00000
2009-08-21 01:26:00.00Z 232.05972222 9.78 00000
2009-08-21 01:28:00.00Z 232.06111111 9.83 00000
2009-08-21 01:30:00.00Z 232.06250000 9.83 00000
2009-08-21 01:32:00.00Z 232.06388889 9.88 00000
2009-08-21 01:34:00.00Z 232.06527778 9.88 00000
2009-08-21 01:36:00.00Z 232.06666667 9.88 00000
2009-08-21 01:38:00.00Z 232.06805556 9.85 00000
2009-08-21 01:40:00.00Z 232.06944444 9.93 00000
2009-08-21 01:42:00.00Z 232.07083333 10.25 00000
2009-08-21 01:44:00.00Z 232.07222222 10.37 00000
2009-08-21 01:46:00.00Z 232.07361111 9.95 00000
2009-08-21 01:48:00.00Z 232.07500000 9.63 00000
2009-08-21 01:50:00.00Z 232.07638889 9.88 00000
2009-08-21 01:52:00.00Z 232.07777778 10.37 00000
2009-08-21 01:54:00.00Z 232.07916667 10.49 00000
2009-08-21 01:56:00.00Z 232.08055556 10.54 00000
2009-08-21 01:58:00.00Z 232.08194444 10.54 00000
2009-08-21 02:00:00.00Z 232.08333333 10.52 00000
2009-08-21 02:02:00.00Z 232.08472222 10.52 00000
2009-08-21 02:04:00.00Z 232.08611111 10.35 00000
2009-08-21 02:06:00.00Z 232.08750000 10.10 00000
2009-08-21 02:08:00.00Z 232.08888889 9.83 00000
2009-08-21 02:10:00.00Z 232.09027778 9.68 00000
2009-08-21 02:12:00.00Z 232.09166667 9.66 00000
2009-08-21 02:14:00.00Z 232.09305556 9.93 00000
2009-08-21 02:16:00.00Z 232.09444444 10.30 00000
2009-08-21 02:18:00.00Z 232.09583333 10.47 00000
2009-08-21 02:20:00.00Z 232.09722222 10.49 00000
2009-08-21 02:22:00.00Z 232.09861111 10.47 00000
2009-08-21 02:24:00.00Z 232.10000000 10.47 00000
2009-08-21 02:26:00.00Z 232.10138889 10.44 00000
2009-08-21 02:28:00.00Z 232.10277778 10.39 00000
2009-08-21 02:30:00.00Z 232.10416667 10.27 00000
2009-08-21 02:32:00.00Z 232.10555556 10.10 00000
2009-08-21 02:34:00.00Z 232.10694444 10.05 00000
2009-08-21 02:36:00.00Z 232.10833333 10.15 00000
2009-08-21 02:38:00.00Z 232.10972222 10.54 00000
2009-08-21 02:40:00.00Z 232.11111111 10.83 00000
2009-08-21 02:42:00.00Z 232.11250000 10.56 00000
2009-08-21 02:44:00.00Z 232.11388889 10.44 00000
2009-08-21 02:46:00.00Z 232.11527778 10.37 00000
2009-08-21 02:48:00.00Z 232.11666667 10.35 00000
2009-08-21 02:50:00.00Z 232.11805556 10.35 00000
2009-08-21 02:52:00.00Z 232.11944444 10.35 00000
2009-08-21 02:54:00.00Z 232.12083333 10.20 00000
2009-08-21 02:56:00.00Z 232.12222222 10.27 00000
2009-08-21 02:58:00.00Z 232.12361111 10.30 00000
2009-08-21 03:00:00.00Z 232.12500000 10.37 00000
2009-08-21 03:02:00.00Z 232.12638889 10.39 00000
2009-08-21 03:04:00.00Z 232.12777778 10.37 00000
2009-08-21 03:06:00.00Z 232.12916667 10.17 00000
2009-08-21 03:08:00.00Z 232.13055556 9.93 00000
2009-08-21 03:10:00.00Z 232.13194444 9.88 00000
2009-08-21 03:12:00.00Z 232.13333333 10.03 00000
2009-08-21 03:14:00.00Z 232.13472222 10.25 00000
2009-08-21 03:16:00.00Z 232.13611111 10.35 00000
2009-08-21 03:18:00.00Z 232.13750000 10.37 00000
2009-08-21 03:20:00.00Z 232.13888889 10.44 00000
2009-08-21 03:22:00.00Z 232.14027778 10.44 00000
2009-08-21 03:24:00.00Z 232.14166667 10.44 00000
2009-08-21 03:26:00.00Z 232.14305556 10.44 00000
2009-08-21 03:28:00.00Z 232.14444444 10.32 00000
2009-08-21 03:30:00.00Z 232.14583333 10.17 00000
2009-08-21 03:32:00.00Z 232.14722222 10.12 00000
2009-08-21 03:34:00.00Z 232.14861111 10.15 00000
2009-08-21 03:36:00.00Z 232.15000000 10.32 00000
2009-08-21 03:38:00.00Z 232.15138889 10.39 00000
2009-08-21 03:40:00.00Z 232.15277778 10.37 00000
2009-08-21 03:42:00.00Z 232.15416667 10.30 00000
2009-08-21 03:44:00.00Z 232.15555556 9.90 00000
2009-08-21 03:46:00.00Z 232.15694444 9.80 00000
2009-08-21 03:48:00.00Z 232.15833333 9.80 00000
2009-08-21 03:50:00.00Z 232.15972222 9.85 00000
2009-08-21 03:52:00.00Z 232.16111111 10.05 00000
2009-08-21 03:54:00.00Z 232.16250000 10.03 00000
2009-08-21 03:56:00.00Z 232.16388889 10.00 00000
2009-08-21 03:58:00.00Z 232.16527778 9.93 00000
2009-08-21 04:00:00.00Z 232.16666667 9.85 00000
2009-08-21 04:02:00.00Z 232.16805556 9.76 00000
2009-08-21 04:04:00.00Z 232.16944444 9.71 00000
2009-08-21 04:06:00.00Z 232.17083333 9.66 00000
2009-08-21 04:08:00.00Z 232.17222222 9.66 00000
2009-08-21 04:10:00.00Z 232.17361111 9.68 00000
2009-08-21 04:12:00.00Z 232.17500000 9.68 00000
2009-08-21 04:14:00.00Z 232.17638889 9.68 00000
2009-08-21 04:16:00.00Z 232.17777778 9.71 00000
2009-08-21 04:18:00.00Z 232.17916667 9.68 00000
2009-08-21 04:20:00.00Z 232.18055556 9.71 00000
2009-08-21 04:22:00.00Z 232.18194444 9.71 00000
2009-08-21 04:24:00.00Z 232.18333333 9.73 00000
2009-08-21 04:26:00.00Z 232.18472222 10.07 00000
2009-08-21 04:28:00.00Z 232.18611111 10.32 00000
2009-08-21 04:30:00.00Z 232.18750000 10.32 00000
2009-08-21 04:32:00.00Z 232.18888889 9.90 00000
2009-08-21 04:34:00.00Z 232.19027778 9.61 00000
2009-08-21 04:36:00.00Z 232.19166667 9.85 00000
2009-08-21 04:38:00.00Z 232.19305556 10.20 00000
2009-08-21 04:40:00.00Z 232.19444444 9.83 00000
2009-08-21 04:42:00.00Z 232.19583333 9.36 00000
2009-08-21 04:44:00.00Z 232.19722222 9.41 00000
2009-08-21 04:46:00.00Z 232.19861111 9.76 00000
2009-08-21 04:48:00.00Z 232.20000000 10.00 00000
2009-08-21 04:50:00.00Z 232.20138889 9.78 00000
2009-08-21 04:52:00.00Z 232.20277778 9.66 00000
2009-08-21 04:54:00.00Z 232.20416667 9.53 00000
2009-08-21 04:56:00.00Z 232.20555556 9.21 00000
2009-08-21 04:58:00.00Z 232.20694444 9.06 00000
2009-08-21 05:00:00.00Z 232.20833333 9.04 00000
2009-08-21 05:02:00.00Z 232.20972222 9.16 00000
2009-08-21 05:04:00.00Z 232.21111111 9.29 00000
2009-08-21 05:06:00.00Z 232.21250000 9.21 00000
2009-08-21 05:08:00.00Z 232.21388889 9.39 00000
2009-08-21 05:10:00.00Z 232.21527778 9.53 00000
2009-08-21 05:12:00.00Z 232.21666667 9.56 00000
2009-08-21 05:14:00.00Z 232.21805556 9.58 00000
2009-08-21 05:16:00.00Z 232.21944444 9.63 00000
2009-08-21 05:18:00.00Z 232.22083333 9.48 00000
2009-08-21 05:20:00.00Z 232.22222222 9.24 00000
2009-08-21 05:22:00.00Z 232.22361111 9.31 00000
2009-08-21 05:24:00.00Z 232.22500000 9.68 00000
2009-08-21 05:26:00.00Z 232.22638889 9.80 00000
2009-08-21 05:28:00.00Z 232.22777778 9.73 00000
2009-08-21 05:30:00.00Z 232.22916667 9.53 00000
2009-08-21 05:32:00.00Z 232.23055556 9.41 00000
2009-08-21 05:34:00.00Z 232.23194444 9.36 00000
2009-08-21 05:36:00.00Z 232.23333333 9.26 00000
2009-08-21 05:38:00.00Z 232.23472222 9.14 00000
2009-08-21 05:40:00.00Z 232.23611111 9.16 00000
2009-08-21 05:42:00.00Z 232.23750000 9.11 00000
2009-08-21 05:44:00.00Z 232.23888889 9.06 00000
2009-08-21 05:46:00.00Z 232.24027778 9.16 00000
2009-08-21 05:48:00.00Z 232.24166667 9.41 00000
2009-08-21 05:50:00.00Z 232.24305556 9.56 00000
2009-08-21 05:52:00.00Z 232.24444444 9.41 00000
2009-08-21 05:54:00.00Z 232.24583333 9.29 00000
2009-08-21 05:56:00.00Z 232.24722222 9.11 00000
2009-08-21 05:58:00.00Z 232.24861111 8.96 00000
2009-08-21 06:00:00.00Z 232.25000000 9.02 00000
2009-08-21 06:02:00.00Z 232.25138889 8.89 00000
2009-08-21 06:04:00.00Z 232.25277778 8.82 00000
2009-08-21 06:06:00.00Z 232.25416667 8.77 00000
2009-08-21 06:08:00.00Z 232.25555556 9.14 00000
2009-08-21 06:10:00.00Z 232.25694444 9.21 00000
2009-08-21 06:12:00.00Z 232.25833333 9.21 00000
2009-08-21 06:14:00.00Z 232.25972222 8.89 00000
2009-08-21 06:16:00.00Z 232.26111111 8.87 00000
2009-08-21 06:18:00.00Z 232.26250000 8.79 00000
2009-08-21 06:20:00.00Z 232.26388889 8.77 00000
2009-08-21 06:22:00.00Z 232.26527778 8.82 00000
2009-08-21 06:24:00.00Z 232.26666667 9.14 00000
2009-08-21 06:26:00.00Z 232.26805556 9.44 00000
2009-08-21 06:28:00.00Z 232.26944444 9.93 00000
2009-08-21 06:30:00.00Z 232.27083333 10.15 00000
2009-08-21 06:32:00.00Z 232.27222222 9.83 00000
2009-08-21 06:34:00.00Z 232.27361111 9.56 00000
2009-08-21 06:36:00.00Z 232.27500000 9.14 00000
2009-08-21 06:38:00.00Z 232.27638889 9.16 00000
2009-08-21 06:40:00.00Z 232.27777778 9.53 00000
2009-08-21 06:42:00.00Z 232.27916667 9.93 00000
2009-08-21 06:44:00.00Z 232.28055556 9.80 00000
2009-08-21 06:46:00.00Z 232.28194444 9.26 00000
2009-08-21 06:48:00.00Z 232.28333333 9.21 00000
2009-08-21 06:50:00.00Z 232.28472222 9.71 00000
2009-08-21 06:52:00.00Z 232.28611111 9.58 00000
2009-08-21 06:54:00.00Z 232.28750000 9.09 00000
2009-08-21 06:56:00.00Z 232.28888889 8.96 00000
2009-08-21 06:58:00.00Z 232.29027778 9.06 00000
2009-08-21 07:00:00.00Z 232.29166667 9.09 00000
2009-08-21 07:02:00.00Z 232.29305556 9.21 00000
2009-08-21 07:04:00.00Z 232.29444444 9.61 00000
2009-08-21 07:06:00.00Z 232.29583333 10.03 00000
2009-08-21 07:08:00.00Z 232.29722222 10.05 00000
2009-08-21 07:10:00.00Z 232.29861111 9.44 00000
2009-08-21 07:12:00.00Z 232.30000000 9.04 00000
2009-08-21 07:14:00.00Z 232.30138889 8.89 00000
2009-08-21 07:16:00.00Z 232.30277778 8.87 00000
2009-08-21 07:18:00.00Z 232.30416667 8.87 00000
2009-08-21 07:20:00.00Z 232.30555556 8.87 00000
2009-08-21 07:22:00.00Z 232.30694444 8.99 00000
2009-08-21 07:24:00.00Z 232.30833333 8.89 00000
2009-08-21 07:26:00.00Z 232.30972222 8.79 00000
2009-08-21 07:28:00.00Z 232.31111111 8.84 00000
2009-08-21 07:30:00.00Z 232.31250000 8.89 00000
2009-08-21 07:32:00.00Z 232.31388889 8.87 00000
2009-08-21 07:34:00.00Z 232.31527778 8.99 00000
2009-08-21 07:36:00.00Z 232.31666667 9.06 00000
2009-08-21 07:38:00.00Z 232.31805556 9.16 00000
2009-08-21 07:40:00.00Z 232.31944444 9.19 00000
2009-08-21 07:42:00.00Z 232.32083333 9.11 00000
2009-08-21 07:44:00.00Z 232.32222222 9.19 00000
2009-08-21 07:46:00.00Z 232.32361111 9.09 00000
2009-08-21 07:48:00.00Z 232.32500000 9.02 00000
2009-08-21 07:50:00.00Z 232.32638889 9.02 00000
2009-08-21 07:52:00.00Z 232.32777778 9.02 00000
2009-08-21 07:54:00.00Z 232.32916667 9.04 00000
2009-08-21 07:56:00.00Z 232.33055556 9.02 00000
2009-08-21 07:58:00.00Z 232.33194444 8.94 00000
2009-08-21 08:00:00.00Z 232.33333333 8.89 00000
2009-08-21 08:02:00.00Z 232.33472222 8.89 00000
2009-08-21 08:04:00.00Z 232.33611111 8.94 00000
2009-08-21 08:06:00.00Z 232.33750000 9.16 00000
2009-08-21 08:08:00.00Z 232.33888889 9.11 00000
2009-08-21 08:10:00.00Z 232.34027778 9.09 00000
2009-08-21 08:12:00.00Z 232.34166667 9.41 00000
2009-08-21 08:14:00.00Z 232.34305556 9.66 00000
2009-08-21 08:16:00.00Z 232.34444444 9.61 00000
2009-08-21 08:18:00.00Z 232.34583333 9.21 00000
2009-08-21 08:20:00.00Z 232.34722222 9.31 00000
2009-08-21 08:22:00.00Z 232.34861111 9.46 00000
2009-08-21 08:24:00.00Z 232.35000000 9.19 00000
2009-08-21 08:26:00.00Z 232.35138889 9.09 00000
2009-08-21 08:28:00.00Z 232.35277778 9.11 00000
2009-08-21 08:30:00.00Z 232.35416667 9.04 00000
2009-08-21 08:32:00.00Z 232.35555556 9.04 00000
2009-08-21 08:34:00.00Z 232.35694444 9.02 00000
2009-08-21 08:36:00.00Z 232.35833333 9.11 00000
2009-08-21 08:38:00.00Z 232.35972222 9.26 00000
2009-08-21 08:40:00.00Z 232.36111111 9.34 00000
2009-08-21 08:42:00.00Z 232.36250000 9.36 00000
2009-08-21 08:44:00.00Z 232.36388889 9.61 00000
2009-08-21 08:46:00.00Z 232.36527778 9.56 00000
2009-08-21 08:48:00.00Z 232.36666667 9.19 00000
2009-08-21 08:50:00.00Z 232.36805556 8.99 00000
2009-08-21 08:52:00.00Z 232.36944444 9.36 00000
2009-08-21 08:54:00.00Z 232.37083333 9.61 00000
2009-08-21 08:56:00.00Z 232.37222222 9.78 00000
2009-08-21 08:58:00.00Z 232.37361111 9.85 00000
2009-08-21 09:00:00.00Z 232.37500000 9.58 00000
2009-08-21 09:02:00.00Z 232.37638889 9.09 00000
2009-08-21 09:04:00.00Z 232.37777778 8.96 00000
2009-08-21 09:06:00.00Z 232.37916667 8.92 00000
2009-08-21 09:08:00.00Z 232.38055556 8.99 00000
2009-08-21 09:10:00.00Z 232.38194444 9.61 00000
2009-08-21 09:12:00.00Z 232.38333333 9.88 00000
2009-08-21 09:14:00.00Z 232.38472222 9.95 00000
2009-08-21 09:16:00.00Z 232.38611111 9.98 00000
2009-08-21 09:18:00.00Z 232.38750000 9.53 00000
2009-08-21 09:20:00.00Z 232.38888889 9.06 00000
2009-08-21 09:22:00.00Z 232.39027778 8.94 00000
2009-08-21 09:24:00.00Z 232.39166667 8.89 00000
2009-08-21 09:26:00.00Z 232.39305556 8.89 00000
2009-08-21 09:28:00.00Z 232.39444444 9.21 00000
2009-08-21 09:30:00.00Z 232.39583333 9.14 00000
2009-08-21 09:32:00.00Z 232.39722222 9.16 00000
2009-08-21 09:34:00.00Z 232.39861111 9.51 00000
2009-08-21 09:36:00.00Z 232.40000000 9.68 00000
2009-08-21 09:38:00.00Z 232.40138889 9.95 00000
2009-08-21 09:40:00.00Z 232.40277778 10.03 00000
2009-08-21 09:42:00.00Z 232.40416667 10.05 00000
2009-08-21 09:44:00.00Z 232.40555556 10.07 00000
2009-08-21 09:46:00.00Z 232.40694444 10.10 00000
2009-08-21 09:48:00.00Z 232.40833333 9.66 00000
2009-08-21 09:50:00.00Z 232.40972222 9.06 00000
2009-08-21 09:52:00.00Z 232.41111111 8.99 00000
2009-08-21 09:54:00.00Z 232.41250000 9.02 00000
2009-08-21 09:56:00.00Z 232.41388889 9.16 00000
2009-08-21 09:58:00.00Z 232.41527778 9.80 00000
2009-08-21 10:00:00.00Z 232.41666667 10.03 00000
2009-08-21 10:02:00.00Z 232.41805556 10.05 00000
2009-08-21 10:04:00.00Z 232.41944444 9.21 00000
2009-08-21 10:06:00.00Z 232.42083333 8.96 00000
2009-08-21 10:08:00.00Z 232.42222222 8.92 00000
2009-08-21 10:10:00.00Z 232.42361111 9.11 00000
2009-08-21 10:12:00.00Z 232.42500000 9.24 00000
2009-08-21 10:14:00.00Z 232.42638889 9.39 00000
2009-08-21 10:16:00.00Z 232.42777778 9.36 00000
2009-08-21 10:18:00.00Z 232.42916667 9.16 00000
2009-08-21 10:20:00.00Z 232.43055556 9.41 00000
2009-08-21 10:22:00.00Z 232.43194444 9.78 00000
2009-08-21 10:24:00.00Z 232.43333333 9.61 00000
2009-08-21 10:26:00.00Z 232.43472222 9.53 00000
2009-08-21 10:28:00.00Z 232.43611111 9.51 00000
2009-08-21 10:30:00.00Z 232.43750000 9.51 00000
2009-08-21 10:32:00.00Z 232.43888889 9.51 00000
2009-08-21 10:34:00.00Z 232.44027778 9.56 00000
2009-08-21 10:36:00.00Z 232.44166667 9.48 00000
2009-08-21 10:38:00.00Z 232.44305556 9.58 00000
2009-08-21 10:40:00.00Z 232.44444444 9.51 00000
2009-08-21 10:42:00.00Z 232.44583333 9.53 00000
2009-08-21 10:44:00.00Z 232.44722222 9.56 00000
2009-08-21 10:46:00.00Z 232.44861111 9.48 00000
2009-08-21 10:48:00.00Z 232.45000000 9.48 00000
2009-08-21 10:50:00.00Z 232.45138889 9.24 00000
2009-08-21 10:52:00.00Z 232.45277778 9.24 00000
2009-08-21 10:54:00.00Z 232.45416667 9.21 00000
2009-08-21 10:56:00.00Z 232.45555556 9.21 00000
2009-08-21 10:58:00.00Z 232.45694444 9.34 00000
2009-08-21 11:00:00.00Z 232.45833333 9.39 00000
2009-08-21 11:02:00.00Z 232.45972222 9.41 00000
2009-08-21 11:04:00.00Z 232.46111111 9.41 00000
2009-08-21 11:06:00.00Z 232.46250000 9.44 00000
2009-08-21 11:08:00.00Z 232.46388889 9.51 00000
2009-08-21 11:10:00.00Z 232.46527778 9.56 00000
2009-08-21 11:12:00.00Z 232.46666667 9.41 00000
2009-08-21 11:14:00.00Z 232.46805556 9.34 00000
2009-08-21 11:16:00.00Z 232.46944444 9.46 00000
2009-08-21 11:18:00.00Z 232.47083333 9.51 00000
2009-08-21 11:20:00.00Z 232.47222222 9.44 00000
2009-08-21 11:22:00.00Z 232.47361111 9.36 00000
2009-08-21 11:24:00.00Z 232.47500000 9.36 00000
2009-08-21 11:26:00.00Z 232.47638889 9.36 00000
2009-08-21 11:28:00.00Z 232.47777778 9.31 00000
2009-08-21 11:30:00.00Z 232.47916667 9.29 00000
2009-08-21 11:32:00.00Z 232.48055556 9.34 00000
2009-08-21 11:34:00.00Z 232.48194444 9.85 00000
2009-08-21 11:36:00.00Z 232.48333333 10.25 00000
2009-08-21 11:38:00.00Z 232.48472222 10.32 00000
2009-08-21 11:40:00.00Z 232.48611111 10.32 00000
2009-08-21 11:42:00.00Z 232.48750000 10.15 00000
2009-08-21 11:44:00.00Z 232.48888889 9.56 00000
2009-08-21 11:46:00.00Z 232.49027778 9.51 00000
2009-08-21 11:48:00.00Z 232.49166667 9.85 00000
2009-08-21 11:50:00.00Z 232.49305556 9.88 00000
2009-08-21 11:52:00.00Z 232.49444444 9.78 00000
2009-08-21 11:54:00.00Z 232.49583333 9.51 00000
2009-08-21 11:56:00.00Z 232.49722222 9.61 00000
2009-08-21 11:58:00.00Z 232.49861111 9.98 00000
2009-08-21 12:00:00.00Z 232.50000000 10.00 00000
2009-08-21 12:02:00.00Z 232.50138889 10.12 00000
2009-08-21 12:04:00.00Z 232.50277778 9.80 00000
2009-08-21 12:06:00.00Z 232.50416667 9.56 00000
2009-08-21 12:08:00.00Z 232.50555556 9.56 00000
2009-08-21 12:10:00.00Z 232.50694444 9.93 00000
2009-08-21 12:12:00.00Z 232.50833333 10.27 00000
2009-08-21 12:14:00.00Z 232.50972222 10.22 00000
2009-08-21 12:16:00.00Z 232.51111111 9.80 00000
2009-08-21 12:18:00.00Z 232.51250000 9.46 00000
2009-08-21 12:20:00.00Z 232.51388889 9.41 00000
2009-08-21 12:22:00.00Z 232.51527778 9.53 00000
2009-08-21 12:24:00.00Z 232.51666667 9.93 00000
2009-08-21 12:26:00.00Z 232.51805556 10.35 00000
2009-08-21 12:28:00.00Z 232.51944444 10.44 00000
2009-08-21 12:30:00.00Z 232.52083333 10.56 00000
2009-08-21 12:32:00.00Z 232.52222222 10.59 00000
2009-08-21 12:34:00.00Z 232.52361111 10.54 00000
2009-08-21 12:36:00.00Z 232.52500000 10.49 00000
2009-08-21 12:38:00.00Z 232.52638889 10.52 00000
2009-08-21 12:40:00.00Z 232.52777778 10.54 00000
2009-08-21 12:42:00.00Z 232.52916667 10.56 00000
2009-08-21 12:44:00.00Z 232.53055556 10.56 00000
2009-08-21 12:46:00.00Z 232.53194444 10.54 00000
2009-08-21 12:48:00.00Z 232.53333333 10.59 00000
2009-08-21 12:50:00.00Z 232.53472222 10.52 00000
2009-08-21 12:52:00.00Z 232.53611111 10.49 00000
2009-08-21 12:54:00.00Z 232.53750000 10.49 00000
2009-08-21 12:56:00.00Z 232.53888889 10.54 00000
2009-08-21 12:58:00.00Z 232.54027778 10.64 00000
2009-08-21 13:00:00.00Z 232.54166667 10.71 00000
2009-08-21 13:02:00.00Z 232.54305556 10.64 00000
2009-08-21 13:04:00.00Z 232.54444444 10.54 00000
2009-08-21 13:06:00.00Z 232.54583333 10.49 00000
2009-08-21 13:08:00.00Z 232.54722222 10.56 00000
2009-08-21 13:10:00.00Z 232.54861111 10.83 00000
2009-08-21 13:12:00.00Z 232.55000000 10.56 00000
2009-08-21 13:14:00.00Z 232.55138889 10.49 00000
2009-08-21 13:16:00.00Z 232.55277778 10.54 00000
2009-08-21 13:18:00.00Z 232.55416667 10.66 00000
2009-08-21 13:20:00.00Z 232.55555556 10.64 00000
2009-08-21 13:22:00.00Z 232.55694444 10.56 00000
2009-08-21 13:24:00.00Z 232.55833333 10.52 00000
2009-08-21 13:26:00.00Z 232.55972222 10.49 00000
2009-08-21 13:28:00.00Z 232.56111111 10.49 00000
2009-08-21 13:30:00.00Z 232.56250000 10.47 00000