date time yearday temp_c flag
2006-11-20 17:00:00.00Z 323.70833333 11.98 0000
2006-11-20 17:02:00.00Z 323.70972222 11.98 0000
2006-11-20 17:04:00.00Z 323.71111111 12.07 0000
2006-11-20 17:06:00.00Z 323.71250000 12.07 0000
2006-11-20 17:08:00.00Z 323.71388889 12.07 0000
2006-11-20 17:10:00.00Z 323.71527778 12.16 0000
2006-11-20 17:12:00.00Z 323.71666667 12.16 0000
2006-11-20 17:14:00.00Z 323.71805556 12.16 0000
2006-11-20 17:16:00.00Z 323.71944444 12.16 0000
2006-11-20 17:18:00.00Z 323.72083333 12.16 0000
2006-11-20 17:20:00.00Z 323.72222222 12.16 0000
2006-11-20 17:22:00.00Z 323.72361111 12.16 0000
2006-11-20 17:24:00.00Z 323.72500000 12.16 0000
2006-11-20 17:26:00.00Z 323.72638889 12.16 0000
2006-11-20 17:28:00.00Z 323.72777778 12.16 0000
2006-11-20 17:30:00.00Z 323.72916667 12.16 0000
2006-11-20 17:32:00.00Z 323.73055556 12.16 0000
2006-11-20 17:34:00.00Z 323.73194444 12.16 0000
2006-11-20 17:36:00.00Z 323.73333333 12.07 0000
2006-11-20 17:38:00.00Z 323.73472222 11.98 0000
2006-11-20 17:40:00.00Z 323.73611111 12.07 0000
2006-11-20 17:42:00.00Z 323.73750000 12.16 0000
2006-11-20 17:44:00.00Z 323.73888889 12.16 0000
2006-11-20 17:46:00.00Z 323.74027778 12.07 0000
2006-11-20 17:48:00.00Z 323.74166667 12.07 0000
2006-11-20 17:50:00.00Z 323.74305556 12.07 0000
2006-11-20 17:52:00.00Z 323.74444444 12.07 0000
2006-11-20 17:54:00.00Z 323.74583333 12.07 0000
2006-11-20 17:56:00.00Z 323.74722222 12.07 0000
2006-11-20 17:58:00.00Z 323.74861111 12.07 0000
2006-11-20 18:00:00.00Z 323.75000000 12.07 0000
2006-11-20 18:02:00.00Z 323.75138889 12.07 0000
2006-11-20 18:04:00.00Z 323.75277778 11.98 0000
2006-11-20 18:06:00.00Z 323.75416667 12.07 0000
2006-11-20 18:08:00.00Z 323.75555556 12.07 0000
2006-11-20 18:10:00.00Z 323.75694444 12.07 0000
2006-11-20 18:12:00.00Z 323.75833333 12.07 0000
2006-11-20 18:14:00.00Z 323.75972222 12.07 0000
2006-11-20 18:16:00.00Z 323.76111111 12.07 0000
2006-11-20 18:18:00.00Z 323.76250000 12.16 0000
2006-11-20 18:20:00.00Z 323.76388889 12.16 0000
2006-11-20 18:22:00.00Z 323.76527778 12.16 0000
2006-11-20 18:24:00.00Z 323.76666667 12.07 0000
2006-11-20 18:26:00.00Z 323.76805556 12.16 0000
2006-11-20 18:28:00.00Z 323.76944444 12.16 0000
2006-11-20 18:30:00.00Z 323.77083333 12.16 0000
2006-11-20 18:32:00.00Z 323.77222222 12.16 0000
2006-11-20 18:34:00.00Z 323.77361111 12.16 0000
2006-11-20 18:36:00.00Z 323.77500000 12.16 0000
2006-11-20 18:38:00.00Z 323.77638889 12.16 0000
2006-11-20 18:40:00.00Z 323.77777778 12.16 0000
2006-11-20 18:42:00.00Z 323.77916667 12.16 0000
2006-11-20 18:44:00.00Z 323.78055556 12.16 0000
2006-11-20 18:46:00.00Z 323.78194444 12.16 0000
2006-11-20 18:48:00.00Z 323.78333333 12.16 0000
2006-11-20 18:50:00.00Z 323.78472222 12.16 0000
2006-11-20 18:52:00.00Z 323.78611111 12.16 0000
2006-11-20 18:54:00.00Z 323.78750000 12.16 0000
2006-11-20 18:56:00.00Z 323.78888889 12.16 0000
2006-11-20 18:58:00.00Z 323.79027778 12.16 0000
2006-11-20 19:00:00.00Z 323.79166667 12.16 0000
2006-11-20 19:02:00.00Z 323.79305556 12.16 0000
2006-11-20 19:04:00.00Z 323.79444444 12.16 0000
2006-11-20 19:06:00.00Z 323.79583333 12.16 0000
2006-11-20 19:08:00.00Z 323.79722222 12.16 0000
2006-11-20 19:10:00.00Z 323.79861111 12.16 0000
2006-11-20 19:12:00.00Z 323.80000000 12.16 0000
2006-11-20 19:14:00.00Z 323.80138889 12.16 0000
2006-11-20 19:16:00.00Z 323.80277778 12.16 0000
2006-11-20 19:18:00.00Z 323.80416667 12.16 0000
2006-11-20 19:20:00.00Z 323.80555556 12.16 0000
2006-11-20 19:22:00.00Z 323.80694444 12.16 0000
2006-11-20 19:24:00.00Z 323.80833333 12.16 0000
2006-11-20 19:26:00.00Z 323.80972222 12.16 0000
2006-11-20 19:28:00.00Z 323.81111111 12.16 0000
2006-11-20 19:30:00.00Z 323.81250000 12.16 0000
2006-11-20 19:32:00.00Z 323.81388889 12.16 0000
2006-11-20 19:34:00.00Z 323.81527778 12.24 0000
2006-11-20 19:36:00.00Z 323.81666667 12.24 0000
2006-11-20 19:38:00.00Z 323.81805556 12.24 0000
2006-11-20 19:40:00.00Z 323.81944444 12.24 0000
2006-11-20 19:42:00.00Z 323.82083333 12.24 0000
2006-11-20 19:44:00.00Z 323.82222222 12.16 0000
2006-11-20 19:46:00.00Z 323.82361111 12.16 0000
2006-11-20 19:48:00.00Z 323.82500000 12.16 0000
2006-11-20 19:50:00.00Z 323.82638889 12.24 0000
2006-11-20 19:52:00.00Z 323.82777778 12.24 0000
2006-11-20 19:54:00.00Z 323.82916667 12.24 0000
2006-11-20 19:56:00.00Z 323.83055556 12.24 0000
2006-11-20 19:58:00.00Z 323.83194444 12.24 0000
2006-11-20 20:00:00.00Z 323.83333333 12.24 0000
2006-11-20 20:02:00.00Z 323.83472222 12.24 0000
2006-11-20 20:04:00.00Z 323.83611111 12.24 0000
2006-11-20 20:06:00.00Z 323.83750000 12.24 0000
2006-11-20 20:08:00.00Z 323.83888889 12.24 0000
2006-11-20 20:10:00.00Z 323.84027778 12.24 0000
2006-11-20 20:12:00.00Z 323.84166667 12.24 0000
2006-11-20 20:14:00.00Z 323.84305556 12.24 0000
2006-11-20 20:16:00.00Z 323.84444444 12.24 0000
2006-11-20 20:18:00.00Z 323.84583333 12.24 0000
2006-11-20 20:20:00.00Z 323.84722222 12.24 0000
2006-11-20 20:22:00.00Z 323.84861111 12.24 0000
2006-11-20 20:24:00.00Z 323.85000000 12.24 0000
2006-11-20 20:26:00.00Z 323.85138889 12.24 0000
2006-11-20 20:28:00.00Z 323.85277778 12.24 0000
2006-11-20 20:30:00.00Z 323.85416667 12.24 0000
2006-11-20 20:32:00.00Z 323.85555556 12.24 0000
2006-11-20 20:34:00.00Z 323.85694444 12.24 0000
2006-11-20 20:36:00.00Z 323.85833333 12.24 0000
2006-11-20 20:38:00.00Z 323.85972222 12.24 0000
2006-11-20 20:40:00.00Z 323.86111111 12.33 0000
2006-11-20 20:42:00.00Z 323.86250000 12.24 0000
2006-11-20 20:44:00.00Z 323.86388889 12.24 0000
2006-11-20 20:46:00.00Z 323.86527778 12.24 0000
2006-11-20 20:48:00.00Z 323.86666667 12.33 0000
2006-11-20 20:50:00.00Z 323.86805556 12.24 0000
2006-11-20 20:52:00.00Z 323.86944444 12.24 0000
2006-11-20 20:54:00.00Z 323.87083333 12.33 0000
2006-11-20 20:56:00.00Z 323.87222222 12.33 0000
2006-11-20 20:58:00.00Z 323.87361111 12.33 0000
2006-11-20 21:00:00.00Z 323.87500000 12.33 0000
2006-11-20 21:02:00.00Z 323.87638889 12.33 0000
2006-11-20 21:04:00.00Z 323.87777778 12.33 0000
2006-11-20 21:06:00.00Z 323.87916667 12.33 0000
2006-11-20 21:08:00.00Z 323.88055556 12.33 0000
2006-11-20 21:10:00.00Z 323.88194444 12.33 0000
2006-11-20 21:12:00.00Z 323.88333333 12.33 0000
2006-11-20 21:14:00.00Z 323.88472222 12.33 0000
2006-11-20 21:16:00.00Z 323.88611111 12.33 0000
2006-11-20 21:18:00.00Z 323.88750000 12.33 0000
2006-11-20 21:20:00.00Z 323.88888889 12.33 0000
2006-11-20 21:22:00.00Z 323.89027778 12.33 0000
2006-11-20 21:24:00.00Z 323.89166667 12.33 0000
2006-11-20 21:26:00.00Z 323.89305556 12.33 0000
2006-11-20 21:28:00.00Z 323.89444444 12.33 0000
2006-11-20 21:30:00.00Z 323.89583333 12.33 0000
2006-11-20 21:32:00.00Z 323.89722222 12.33 0000
2006-11-20 21:34:00.00Z 323.89861111 12.33 0000
2006-11-20 21:36:00.00Z 323.90000000 12.33 0000
2006-11-20 21:38:00.00Z 323.90138889 12.33 0000
2006-11-20 21:40:00.00Z 323.90277778 12.33 0000
2006-11-20 21:42:00.00Z 323.90416667 12.33 0000
2006-11-20 21:44:00.00Z 323.90555556 12.33 0000
2006-11-20 21:46:00.00Z 323.90694444 12.33 0000
2006-11-20 21:48:00.00Z 323.90833333 12.33 0000
2006-11-20 21:50:00.00Z 323.90972222 12.33 0000
2006-11-20 21:52:00.00Z 323.91111111 12.33 0000
2006-11-20 21:54:00.00Z 323.91250000 12.33 0000
2006-11-20 21:56:00.00Z 323.91388889 12.33 0000
2006-11-20 21:58:00.00Z 323.91527778 12.33 0000
2006-11-20 22:00:00.00Z 323.91666667 12.33 0000
2006-11-20 22:02:00.00Z 323.91805556 12.33 0000
2006-11-20 22:04:00.00Z 323.91944444 12.33 0000
2006-11-20 22:06:00.00Z 323.92083333 12.33 0000
2006-11-20 22:08:00.00Z 323.92222222 12.33 0000
2006-11-20 22:10:00.00Z 323.92361111 12.33 0000
2006-11-20 22:12:00.00Z 323.92500000 12.33 0000
2006-11-20 22:14:00.00Z 323.92638889 12.33 0000
2006-11-20 22:16:00.00Z 323.92777778 12.33 0000
2006-11-20 22:18:00.00Z 323.92916667 12.33 0000
2006-11-20 22:20:00.00Z 323.93055556 12.33 0000
2006-11-20 22:22:00.00Z 323.93194444 12.33 0000
2006-11-20 22:24:00.00Z 323.93333333 12.41 0000
2006-11-20 22:26:00.00Z 323.93472222 12.41 0000
2006-11-20 22:28:00.00Z 323.93611111 12.41 0000
2006-11-20 22:30:00.00Z 323.93750000 12.41 0000
2006-11-20 22:32:00.00Z 323.93888889 12.41 0000
2006-11-20 22:34:00.00Z 323.94027778 12.41 0000
2006-11-20 22:36:00.00Z 323.94166667 12.41 0000
2006-11-20 22:38:00.00Z 323.94305556 12.41 0000
2006-11-20 22:40:00.00Z 323.94444444 12.41 0000
2006-11-20 22:42:00.00Z 323.94583333 12.41 0000
2006-11-20 22:44:00.00Z 323.94722222 12.41 0000
2006-11-20 22:46:00.00Z 323.94861111 12.41 0000
2006-11-20 22:48:00.00Z 323.95000000 12.41 0000
2006-11-20 22:50:00.00Z 323.95138889 12.41 0000
2006-11-20 22:52:00.00Z 323.95277778 12.41 0000
2006-11-20 22:54:00.00Z 323.95416667 12.41 0000
2006-11-20 22:56:00.00Z 323.95555556 12.49 0000
2006-11-20 22:58:00.00Z 323.95694444 12.49 0000
2006-11-20 23:00:00.00Z 323.95833333 12.49 0000
2006-11-20 23:02:00.00Z 323.95972222 12.41 0000
2006-11-20 23:04:00.00Z 323.96111111 12.49 0000
2006-11-20 23:06:00.00Z 323.96250000 12.49 0000
2006-11-20 23:08:00.00Z 323.96388889 12.49 0000
2006-11-20 23:10:00.00Z 323.96527778 12.58 0000
2006-11-20 23:12:00.00Z 323.96666667 12.58 0000
2006-11-20 23:14:00.00Z 323.96805556 12.67 0000
2006-11-20 23:16:00.00Z 323.96944444 12.67 0000
2006-11-20 23:18:00.00Z 323.97083333 12.67 0000
2006-11-20 23:20:00.00Z 323.97222222 12.67 0000
2006-11-20 23:22:00.00Z 323.97361111 12.67 0000
2006-11-20 23:24:00.00Z 323.97500000 12.67 0000
2006-11-20 23:26:00.00Z 323.97638889 12.67 0000
2006-11-20 23:28:00.00Z 323.97777778 12.67 0000
2006-11-20 23:30:00.00Z 323.97916667 12.67 0000
2006-11-20 23:32:00.00Z 323.98055556 12.75 0000
2006-11-20 23:34:00.00Z 323.98194444 12.75 0000
2006-11-20 23:36:00.00Z 323.98333333 12.75 0000
2006-11-20 23:38:00.00Z 323.98472222 12.75 0000
2006-11-20 23:40:00.00Z 323.98611111 12.75 0000
2006-11-20 23:42:00.00Z 323.98750000 12.75 0000
2006-11-20 23:44:00.00Z 323.98888889 12.75 0000
2006-11-20 23:46:00.00Z 323.99027778 12.75 0000
2006-11-20 23:48:00.00Z 323.99166667 12.75 0000
2006-11-20 23:50:00.00Z 323.99305556 12.75 0000
2006-11-20 23:52:00.00Z 323.99444444 12.67 0000
2006-11-20 23:54:00.00Z 323.99583333 12.75 0000
2006-11-20 23:56:00.00Z 323.99722222 12.67 0000
2006-11-20 23:58:00.00Z 323.99861111 12.67 0000
2006-11-21 00:00:00.00Z 324.00000000 12.75 0000
2006-11-21 00:02:00.00Z 324.00138889 12.75 0000
2006-11-21 00:04:00.00Z 324.00277778 12.75 0000
2006-11-21 00:06:00.00Z 324.00416667 12.84 0000
2006-11-21 00:08:00.00Z 324.00555556 12.84 0000
2006-11-21 00:10:00.00Z 324.00694444 12.75 0000
2006-11-21 00:12:00.00Z 324.00833333 12.84 0000
2006-11-21 00:14:00.00Z 324.00972222 12.84 0000
2006-11-21 00:16:00.00Z 324.01111111 12.84 0000
2006-11-21 00:18:00.00Z 324.01250000 12.84 0000
2006-11-21 00:20:00.00Z 324.01388889 12.75 0000
2006-11-21 00:22:00.00Z 324.01527778 12.75 0000
2006-11-21 00:24:00.00Z 324.01666667 12.75 0000
2006-11-21 00:26:00.00Z 324.01805556 12.75 0000
2006-11-21 00:28:00.00Z 324.01944444 12.75 0000
2006-11-21 00:30:00.00Z 324.02083333 12.75 0000
2006-11-21 00:32:00.00Z 324.02222222 12.75 0000
2006-11-21 00:34:00.00Z 324.02361111 12.75 0000
2006-11-21 00:36:00.00Z 324.02500000 12.75 0000
2006-11-21 00:38:00.00Z 324.02638889 12.75 0000
2006-11-21 00:40:00.00Z 324.02777778 12.75 0000
2006-11-21 00:42:00.00Z 324.02916667 12.75 0000
2006-11-21 00:44:00.00Z 324.03055556 12.75 0000
2006-11-21 00:46:00.00Z 324.03194444 12.75 0000
2006-11-21 00:48:00.00Z 324.03333333 12.75 0000
2006-11-21 00:50:00.00Z 324.03472222 12.75 0000
2006-11-21 00:52:00.00Z 324.03611111 12.75 0000
2006-11-21 00:54:00.00Z 324.03750000 12.84 0000
2006-11-21 00:56:00.00Z 324.03888889 12.84 0000
2006-11-21 00:58:00.00Z 324.04027778 12.84 0000
2006-11-21 01:00:00.00Z 324.04166667 12.84 0000
2006-11-21 01:02:00.00Z 324.04305556 12.84 0000
2006-11-21 01:04:00.00Z 324.04444444 12.84 0000
2006-11-21 01:06:00.00Z 324.04583333 12.75 0000
2006-11-21 01:08:00.00Z 324.04722222 12.75 0000
2006-11-21 01:10:00.00Z 324.04861111 12.75 0000
2006-11-21 01:12:00.00Z 324.05000000 12.75 0000
2006-11-21 01:14:00.00Z 324.05138889 12.75 0000
2006-11-21 01:16:00.00Z 324.05277778 12.75 0000
2006-11-21 01:18:00.00Z 324.05416667 12.67 0000
2006-11-21 01:20:00.00Z 324.05555556 12.75 0000
2006-11-21 01:22:00.00Z 324.05694444 12.75 0000
2006-11-21 01:24:00.00Z 324.05833333 12.67 0000
2006-11-21 01:26:00.00Z 324.05972222 12.58 0000
2006-11-21 01:28:00.00Z 324.06111111 12.49 0000
2006-11-21 01:30:00.00Z 324.06250000 12.49 0000
2006-11-21 01:32:00.00Z 324.06388889 12.49 0000
2006-11-21 01:34:00.00Z 324.06527778 12.58 0000
2006-11-21 01:36:00.00Z 324.06666667 12.49 0000
2006-11-21 01:38:00.00Z 324.06805556 12.49 0000
2006-11-21 01:40:00.00Z 324.06944444 12.49 0000
2006-11-21 01:42:00.00Z 324.07083333 12.49 0000
2006-11-21 01:44:00.00Z 324.07222222 12.49 0000
2006-11-21 01:46:00.00Z 324.07361111 12.49 0000
2006-11-21 01:48:00.00Z 324.07500000 12.49 0000
2006-11-21 01:50:00.00Z 324.07638889 12.49 0000
2006-11-21 01:52:00.00Z 324.07777778 12.41 0000
2006-11-21 01:54:00.00Z 324.07916667 12.41 0000
2006-11-21 01:56:00.00Z 324.08055556 12.41 0000
2006-11-21 01:58:00.00Z 324.08194444 12.41 0000
2006-11-21 02:00:00.00Z 324.08333333 12.33 0000
2006-11-21 02:02:00.00Z 324.08472222 12.33 0000
2006-11-21 02:04:00.00Z 324.08611111 12.33 0000
2006-11-21 02:06:00.00Z 324.08750000 12.24 0000
2006-11-21 02:08:00.00Z 324.08888889 12.24 0000
2006-11-21 02:10:00.00Z 324.09027778 11.98 0000
2006-11-21 02:12:00.00Z 324.09166667 12.07 0000
2006-11-21 02:14:00.00Z 324.09305556 11.89 0000
2006-11-21 02:16:00.00Z 324.09444444 11.89 0000
2006-11-21 02:18:00.00Z 324.09583333 11.98 0000
2006-11-21 02:20:00.00Z 324.09722222 11.98 0000
2006-11-21 02:22:00.00Z 324.09861111 11.98 0000
2006-11-21 02:24:00.00Z 324.10000000 11.89 0000
2006-11-21 02:26:00.00Z 324.10138889 11.89 0000
2006-11-21 02:28:00.00Z 324.10277778 11.98 0000
2006-11-21 02:30:00.00Z 324.10416667 11.98 0000
2006-11-21 02:32:00.00Z 324.10555556 11.98 0000
2006-11-21 02:34:00.00Z 324.10694444 11.98 0000
2006-11-21 02:36:00.00Z 324.10833333 11.98 0000
2006-11-21 02:38:00.00Z 324.10972222 11.98 0000
2006-11-21 02:40:00.00Z 324.11111111 11.98 0000
2006-11-21 02:42:00.00Z 324.11250000 11.98 0000
2006-11-21 02:44:00.00Z 324.11388889 12.07 0000
2006-11-21 02:46:00.00Z 324.11527778 12.07 0000
2006-11-21 02:48:00.00Z 324.11666667 12.07 0000
2006-11-21 02:50:00.00Z 324.11805556 12.07 0000
2006-11-21 02:52:00.00Z 324.11944444 12.07 0000
2006-11-21 02:54:00.00Z 324.12083333 12.16 0000
2006-11-21 02:56:00.00Z 324.12222222 12.16 0000
2006-11-21 02:58:00.00Z 324.12361111 12.16 0000
2006-11-21 03:00:00.00Z 324.12500000 12.16 0000
2006-11-21 03:02:00.00Z 324.12638889 12.07 0000
2006-11-21 03:04:00.00Z 324.12777778 11.98 0000
2006-11-21 03:06:00.00Z 324.12916667 11.63 0000
2006-11-21 03:08:00.00Z 324.13055556 11.63 0000
2006-11-21 03:10:00.00Z 324.13194444 11.63 0000
2006-11-21 03:12:00.00Z 324.13333333 11.63 0000
2006-11-21 03:14:00.00Z 324.13472222 11.63 0000
2006-11-21 03:16:00.00Z 324.13611111 11.63 0000
2006-11-21 03:18:00.00Z 324.13750000 11.63 0000
2006-11-21 03:20:00.00Z 324.13888889 11.72 0000
2006-11-21 03:22:00.00Z 324.14027778 11.81 0000
2006-11-21 03:24:00.00Z 324.14166667 11.72 0000
2006-11-21 03:26:00.00Z 324.14305556 11.72 0000
2006-11-21 03:28:00.00Z 324.14444444 11.72 0000
2006-11-21 03:30:00.00Z 324.14583333 11.72 0000
2006-11-21 03:32:00.00Z 324.14722222 11.72 0000
2006-11-21 03:34:00.00Z 324.14861111 11.81 0000
2006-11-21 03:36:00.00Z 324.15000000 11.81 0000
2006-11-21 03:38:00.00Z 324.15138889 11.89 0000
2006-11-21 03:40:00.00Z 324.15277778 11.89 0000
2006-11-21 03:42:00.00Z 324.15416667 11.89 0000
2006-11-21 03:44:00.00Z 324.15555556 11.89 0000
2006-11-21 03:46:00.00Z 324.15694444 11.89 0000
2006-11-21 03:48:00.00Z 324.15833333 11.98 0000
2006-11-21 03:50:00.00Z 324.15972222 11.98 0000
2006-11-21 03:52:00.00Z 324.16111111 11.98 0000
2006-11-21 03:54:00.00Z 324.16250000 11.98 0000
2006-11-21 03:56:00.00Z 324.16388889 11.98 0000
2006-11-21 03:58:00.00Z 324.16527778 11.98 0000
2006-11-21 04:00:00.00Z 324.16666667 12.07 0000
2006-11-21 04:02:00.00Z 324.16805556 12.07 0000
2006-11-21 04:04:00.00Z 324.16944444 12.07 0000
2006-11-21 04:06:00.00Z 324.17083333 12.07 0000
2006-11-21 04:08:00.00Z 324.17222222 12.07 0000
2006-11-21 04:10:00.00Z 324.17361111 12.07 0000
2006-11-21 04:12:00.00Z 324.17500000 12.07 0000
2006-11-21 04:14:00.00Z 324.17638889 12.07 0000
2006-11-21 04:16:00.00Z 324.17777778 12.07 0000
2006-11-21 04:18:00.00Z 324.17916667 12.07 0000
2006-11-21 04:20:00.00Z 324.18055556 12.07 0000
2006-11-21 04:22:00.00Z 324.18194444 12.16 0000
2006-11-21 04:24:00.00Z 324.18333333 12.07 0000
2006-11-21 04:26:00.00Z 324.18472222 12.07 0000
2006-11-21 04:28:00.00Z 324.18611111 12.07 0000
2006-11-21 04:30:00.00Z 324.18750000 12.16 0000
2006-11-21 04:32:00.00Z 324.18888889 12.16 0000
2006-11-21 04:34:00.00Z 324.19027778 12.16 0000
2006-11-21 04:36:00.00Z 324.19166667 12.16 0000
2006-11-21 04:38:00.00Z 324.19305556 12.16 0000
2006-11-21 04:40:00.00Z 324.19444444 12.16 0000
2006-11-21 04:42:00.00Z 324.19583333 11.98 0000
2006-11-21 04:44:00.00Z 324.19722222 11.89 0000
2006-11-21 04:46:00.00Z 324.19861111 11.72 0000
2006-11-21 04:48:00.00Z 324.20000000 11.81 0000
2006-11-21 04:50:00.00Z 324.20138889 11.98 0000
2006-11-21 04:52:00.00Z 324.20277778 12.07 0000
2006-11-21 04:54:00.00Z 324.20416667 12.16 0000
2006-11-21 04:56:00.00Z 324.20555556 12.16 0000
2006-11-21 04:58:00.00Z 324.20694444 12.16 0000
2006-11-21 05:00:00.00Z 324.20833333 12.16 0000
2006-11-21 05:02:00.00Z 324.20972222 12.16 0000
2006-11-21 05:04:00.00Z 324.21111111 12.16 0000
2006-11-21 05:06:00.00Z 324.21250000 12.16 0000
2006-11-21 05:08:00.00Z 324.21388889 12.16 0000
2006-11-21 05:10:00.00Z 324.21527778 12.16 0000
2006-11-21 05:12:00.00Z 324.21666667 12.16 0000
2006-11-21 05:14:00.00Z 324.21805556 12.16 0000
2006-11-21 05:16:00.00Z 324.21944444 12.16 0000
2006-11-21 05:18:00.00Z 324.22083333 12.16 0000
2006-11-21 05:20:00.00Z 324.22222222 12.16 0000
2006-11-21 05:22:00.00Z 324.22361111 12.24 0000
2006-11-21 05:24:00.00Z 324.22500000 12.24 0000
2006-11-21 05:26:00.00Z 324.22638889 12.24 0000
2006-11-21 05:28:00.00Z 324.22777778 12.24 0000
2006-11-21 05:30:00.00Z 324.22916667 12.24 0000
2006-11-21 05:32:00.00Z 324.23055556 12.24 0000
2006-11-21 05:34:00.00Z 324.23194444 12.24 0000
2006-11-21 05:36:00.00Z 324.23333333 12.24 0000
2006-11-21 05:38:00.00Z 324.23472222 12.24 0000
2006-11-21 05:40:00.00Z 324.23611111 12.24 0000
2006-11-21 05:42:00.00Z 324.23750000 12.24 0000
2006-11-21 05:44:00.00Z 324.23888889 12.33 0000
2006-11-21 05:46:00.00Z 324.24027778 12.33 0000
2006-11-21 05:48:00.00Z 324.24166667 12.33 0000
2006-11-21 05:50:00.00Z 324.24305556 12.24 0000
2006-11-21 05:52:00.00Z 324.24444444 12.24 0000
2006-11-21 05:54:00.00Z 324.24583333 12.24 0000
2006-11-21 05:56:00.00Z 324.24722222 12.16 0000
2006-11-21 05:58:00.00Z 324.24861111 12.16 0000
2006-11-21 06:00:00.00Z 324.25000000 12.24 0000
2006-11-21 06:02:00.00Z 324.25138889 12.24 0000
2006-11-21 06:04:00.00Z 324.25277778 12.24 0000
2006-11-21 06:06:00.00Z 324.25416667 12.24 0000
2006-11-21 06:08:00.00Z 324.25555556 12.24 0000
2006-11-21 06:10:00.00Z 324.25694444 12.24 0000
2006-11-21 06:12:00.00Z 324.25833333 12.24 0000
2006-11-21 06:14:00.00Z 324.25972222 12.24 0000
2006-11-21 06:16:00.00Z 324.26111111 12.24 0000
2006-11-21 06:18:00.00Z 324.26250000 12.24 0000
2006-11-21 06:20:00.00Z 324.26388889 12.24 0000
2006-11-21 06:22:00.00Z 324.26527778 12.24 0000
2006-11-21 06:24:00.00Z 324.26666667 12.24 0000
2006-11-21 06:26:00.00Z 324.26805556 12.24 0000
2006-11-21 06:28:00.00Z 324.26944444 12.33 0000
2006-11-21 06:30:00.00Z 324.27083333 12.33 0000
2006-11-21 06:32:00.00Z 324.27222222 12.33 0000
2006-11-21 06:34:00.00Z 324.27361111 12.33 0000
2006-11-21 06:36:00.00Z 324.27500000 12.33 0000
2006-11-21 06:38:00.00Z 324.27638889 12.24 0000
2006-11-21 06:40:00.00Z 324.27777778 12.24 0000
2006-11-21 06:42:00.00Z 324.27916667 12.24 0000
2006-11-21 06:44:00.00Z 324.28055556 12.33 0000
2006-11-21 06:46:00.00Z 324.28194444 12.33 0000
2006-11-21 06:48:00.00Z 324.28333333 12.33 0000
2006-11-21 06:50:00.00Z 324.28472222 12.33 0000
2006-11-21 06:52:00.00Z 324.28611111 12.33 0000
2006-11-21 06:54:00.00Z 324.28750000 12.33 0000
2006-11-21 06:56:00.00Z 324.28888889 12.33 0000
2006-11-21 06:58:00.00Z 324.29027778 12.33 0000
2006-11-21 07:00:00.00Z 324.29166667 12.33 0000
2006-11-21 07:02:00.00Z 324.29305556 12.33 0000
2006-11-21 07:04:00.00Z 324.29444444 12.33 0000
2006-11-21 07:06:00.00Z 324.29583333 12.33 0000
2006-11-21 07:08:00.00Z 324.29722222 12.33 0000
2006-11-21 07:10:00.00Z 324.29861111 12.33 0000
2006-11-21 07:12:00.00Z 324.30000000 12.24 0000
2006-11-21 07:14:00.00Z 324.30138889 12.24 0000
2006-11-21 07:16:00.00Z 324.30277778 12.16 0000
2006-11-21 07:18:00.00Z 324.30416667 12.24 0000
2006-11-21 07:20:00.00Z 324.30555556 12.24 0000
2006-11-21 07:22:00.00Z 324.30694444 12.24 0000
2006-11-21 07:24:00.00Z 324.30833333 12.24 0000
2006-11-21 07:26:00.00Z 324.30972222 12.33 0000
2006-11-21 07:28:00.00Z 324.31111111 12.33 0000
2006-11-21 07:30:00.00Z 324.31250000 12.41 0000
2006-11-21 07:32:00.00Z 324.31388889 12.41 0000
2006-11-21 07:34:00.00Z 324.31527778 12.41 0000
2006-11-21 07:36:00.00Z 324.31666667 12.41 0000
2006-11-21 07:38:00.00Z 324.31805556 12.41 0000
2006-11-21 07:40:00.00Z 324.31944444 12.41 0000
2006-11-21 07:42:00.00Z 324.32083333 12.41 0000
2006-11-21 07:44:00.00Z 324.32222222 12.41 0000
2006-11-21 07:46:00.00Z 324.32361111 12.41 0000
2006-11-21 07:48:00.00Z 324.32500000 12.41 0000
2006-11-21 07:50:00.00Z 324.32638889 12.41 0000
2006-11-21 07:52:00.00Z 324.32777778 12.41 0000
2006-11-21 07:54:00.00Z 324.32916667 12.41 0000
2006-11-21 07:56:00.00Z 324.33055556 12.49 0000
2006-11-21 07:58:00.00Z 324.33194444 12.49 0000
2006-11-21 08:00:00.00Z 324.33333333 12.41 0000
2006-11-21 08:02:00.00Z 324.33472222 12.41 0000
2006-11-21 08:04:00.00Z 324.33611111 12.41 0000
2006-11-21 08:06:00.00Z 324.33750000 12.49 0000
2006-11-21 08:08:00.00Z 324.33888889 12.41 0000
2006-11-21 08:10:00.00Z 324.34027778 12.41 0000
2006-11-21 08:12:00.00Z 324.34166667 12.41 0000
2006-11-21 08:14:00.00Z 324.34305556 12.49 0000
2006-11-21 08:16:00.00Z 324.34444444 12.49 0000
2006-11-21 08:18:00.00Z 324.34583333 12.49 0000
2006-11-21 08:20:00.00Z 324.34722222 12.49 0000
2006-11-21 08:22:00.00Z 324.34861111 12.49 0000
2006-11-21 08:24:00.00Z 324.35000000 12.49 0000
2006-11-21 08:26:00.00Z 324.35138889 12.49 0000
2006-11-21 08:28:00.00Z 324.35277778 12.49 0000
2006-11-21 08:30:00.00Z 324.35416667 12.49 0000
2006-11-21 08:32:00.00Z 324.35555556 12.49 0000
2006-11-21 08:34:00.00Z 324.35694444 12.49 0000
2006-11-21 08:36:00.00Z 324.35833333 12.49 0000
2006-11-21 08:38:00.00Z 324.35972222 12.41 0000
2006-11-21 08:40:00.00Z 324.36111111 12.41 0000
2006-11-21 08:42:00.00Z 324.36250000 12.41 0000
2006-11-21 08:44:00.00Z 324.36388889 12.41 0000
2006-11-21 08:46:00.00Z 324.36527778 12.41 0000
2006-11-21 08:48:00.00Z 324.36666667 12.41 0000
2006-11-21 08:50:00.00Z 324.36805556 12.41 0000
2006-11-21 08:52:00.00Z 324.36944444 12.49 0000
2006-11-21 08:54:00.00Z 324.37083333 12.49 0000
2006-11-21 08:56:00.00Z 324.37222222 12.49 0000
2006-11-21 08:58:00.00Z 324.37361111 12.49 0000
2006-11-21 09:00:00.00Z 324.37500000 12.49 0000
2006-11-21 09:02:00.00Z 324.37638889 12.49 0000
2006-11-21 09:04:00.00Z 324.37777778 12.49 0000
2006-11-21 09:06:00.00Z 324.37916667 12.49 0000
2006-11-21 09:08:00.00Z 324.38055556 12.49 0000
2006-11-21 09:10:00.00Z 324.38194444 12.49 0000
2006-11-21 09:12:00.00Z 324.38333333 12.49 0000
2006-11-21 09:14:00.00Z 324.38472222 12.49 0000
2006-11-21 09:16:00.00Z 324.38611111 12.49 0000
2006-11-21 09:18:00.00Z 324.38750000 12.49 0000
2006-11-21 09:20:00.00Z 324.38888889 12.49 0000
2006-11-21 09:22:00.00Z 324.39027778 12.49 0000
2006-11-21 09:24:00.00Z 324.39166667 12.49 0000
2006-11-21 09:26:00.00Z 324.39305556 12.49 0000
2006-11-21 09:28:00.00Z 324.39444444 12.49 0000
2006-11-21 09:30:00.00Z 324.39583333 12.49 0000
2006-11-21 09:32:00.00Z 324.39722222 12.49 0000
2006-11-21 09:34:00.00Z 324.39861111 12.49 0000
2006-11-21 09:36:00.00Z 324.40000000 12.49 0000