date time yearday temp_c flag
2000-07-13 19:40:00.00Z 194.81944000 14.20 0000
2000-07-13 19:42:00.00Z 194.82083000 14.28 0000
2000-07-13 19:44:00.00Z 194.82222000 14.28 0000
2000-07-13 19:46:00.00Z 194.82361000 14.20 0000
2000-07-13 19:48:00.00Z 194.82500000 14.20 0000
2000-07-13 19:50:00.00Z 194.82639000 14.20 0000
2000-07-13 19:52:00.00Z 194.82778000 14.20 0000
2000-07-13 19:54:00.00Z 194.82917000 14.20 0000
2000-07-13 19:56:00.00Z 194.83056000 14.28 0000
2000-07-13 19:58:00.00Z 194.83194000 14.28 0000
2000-07-13 20:00:00.00Z 194.83333000 14.28 0000
2000-07-13 20:02:00.00Z 194.83472000 14.20 0000
2000-07-13 20:04:00.00Z 194.83611000 14.20 0000
2000-07-13 20:06:00.00Z 194.83750000 14.20 0000
2000-07-13 20:08:00.00Z 194.83889000 14.20 0000
2000-07-13 20:10:00.00Z 194.84028000 14.28 0000
2000-07-13 20:12:00.00Z 194.84167000 14.28 0000
2000-07-13 20:14:00.00Z 194.84306000 14.28 0000
2000-07-13 20:16:00.00Z 194.84444000 14.28 0000
2000-07-13 20:18:00.00Z 194.84583000 14.28 0000
2000-07-13 20:20:00.00Z 194.84722000 14.20 0000
2000-07-13 20:22:00.00Z 194.84861000 14.20 0000
2000-07-13 20:24:00.00Z 194.85000000 14.20 0000
2000-07-13 20:26:00.00Z 194.85139000 14.20 0000
2000-07-13 20:28:00.00Z 194.85278000 14.20 0000
2000-07-13 20:30:00.00Z 194.85417000 14.20 0000
2000-07-13 20:32:00.00Z 194.85556000 14.11 0000
2000-07-13 20:34:00.00Z 194.85694000 14.20 0000
2000-07-13 20:36:00.00Z 194.85833000 14.20 0000
2000-07-13 20:38:00.00Z 194.85972000 14.20 0000
2000-07-13 20:40:00.00Z 194.86111000 14.20 0000
2000-07-13 20:42:00.00Z 194.86250000 14.20 0000
2000-07-13 20:44:00.00Z 194.86389000 14.20 0000
2000-07-13 20:46:00.00Z 194.86528000 14.28 0000
2000-07-13 20:48:00.00Z 194.86667000 14.20 0000
2000-07-13 20:50:00.00Z 194.86806000 14.11 0000
2000-07-13 20:52:00.00Z 194.86944000 14.11 0000
2000-07-13 20:54:00.00Z 194.87083000 14.20 0000
2000-07-13 20:56:00.00Z 194.87222000 14.28 0000
2000-07-13 20:58:00.00Z 194.87361000 14.28 0000
2000-07-13 21:00:00.00Z 194.87500000 14.28 0000
2000-07-13 21:02:00.00Z 194.87639000 14.20 0000
2000-07-13 21:04:00.00Z 194.87778000 14.20 0000
2000-07-13 21:06:00.00Z 194.87917000 14.28 0000
2000-07-13 21:08:00.00Z 194.88056000 14.20 0000
2000-07-13 21:10:00.00Z 194.88194000 14.20 0000
2000-07-13 21:12:00.00Z 194.88333000 14.20 0000
2000-07-13 21:14:00.00Z 194.88472000 14.20 0000
2000-07-13 21:16:00.00Z 194.88611000 14.20 0000
2000-07-13 21:18:00.00Z 194.88750000 14.20 0000
2000-07-13 21:20:00.00Z 194.88889000 14.20 0000
2000-07-13 21:22:00.00Z 194.89028000 14.11 0000
2000-07-13 21:24:00.00Z 194.89167000 14.20 0000
2000-07-13 21:26:00.00Z 194.89306000 14.20 0000
2000-07-13 21:28:00.00Z 194.89444000 14.28 0000
2000-07-13 21:30:00.00Z 194.89583000 14.20 0000
2000-07-13 21:32:00.00Z 194.89722000 14.20 0000
2000-07-13 21:34:00.00Z 194.89861000 14.11 0000
2000-07-13 21:36:00.00Z 194.90000000 14.11 0000
2000-07-13 21:38:00.00Z 194.90139000 14.20 0000
2000-07-13 21:40:00.00Z 194.90278000 14.11 0000
2000-07-13 21:42:00.00Z 194.90417000 14.11 0000
2000-07-13 21:44:00.00Z 194.90556000 14.11 0000
2000-07-13 21:46:00.00Z 194.90694000 14.03 0000
2000-07-13 21:48:00.00Z 194.90833000 14.11 0000
2000-07-13 21:50:00.00Z 194.90972000 14.11 0000
2000-07-13 21:52:00.00Z 194.91111000 14.20 0000
2000-07-13 21:54:00.00Z 194.91250000 14.11 0000
2000-07-13 21:56:00.00Z 194.91389000 14.20 0000
2000-07-13 21:58:00.00Z 194.91528000 14.11 0000
2000-07-13 22:00:00.00Z 194.91667000 14.03 0000
2000-07-13 22:02:00.00Z 194.91806000 14.03 0000
2000-07-13 22:04:00.00Z 194.91944000 14.03 0000
2000-07-13 22:06:00.00Z 194.92083000 13.94 0000
2000-07-13 22:08:00.00Z 194.92222000 14.03 0000
2000-07-13 22:10:00.00Z 194.92361000 14.03 0000
2000-07-13 22:12:00.00Z 194.92500000 14.03 0000
2000-07-13 22:14:00.00Z 194.92639000 13.94 0000
2000-07-13 22:16:00.00Z 194.92778000 13.94 0000
2000-07-13 22:18:00.00Z 194.92917000 13.94 0000
2000-07-13 22:20:00.00Z 194.93056000 14.03 0000
2000-07-13 22:22:00.00Z 194.93194000 13.94 0000
2000-07-13 22:24:00.00Z 194.93333000 13.94 0000
2000-07-13 22:26:00.00Z 194.93472000 14.03 0000
2000-07-13 22:28:00.00Z 194.93611000 14.03 0000
2000-07-13 22:30:00.00Z 194.93750000 14.03 0000
2000-07-13 22:32:00.00Z 194.93889000 13.94 0000
2000-07-13 22:34:00.00Z 194.94028000 13.94 0000
2000-07-13 22:36:00.00Z 194.94167000 14.03 0000
2000-07-13 22:38:00.00Z 194.94306000 13.94 0000
2000-07-13 22:40:00.00Z 194.94444000 13.94 0000
2000-07-13 22:42:00.00Z 194.94583000 13.94 0000
2000-07-13 22:44:00.00Z 194.94722000 13.94 0000
2000-07-13 22:46:00.00Z 194.94861000 13.94 0000
2000-07-13 22:48:00.00Z 194.95000000 13.94 0000
2000-07-13 22:50:00.00Z 194.95139000 13.94 0000
2000-07-13 22:52:00.00Z 194.95278000 13.86 0000
2000-07-13 22:54:00.00Z 194.95417000 13.86 0000
2000-07-13 22:56:00.00Z 194.95556000 13.86 0000
2000-07-13 22:58:00.00Z 194.95694000 13.86 0000
2000-07-13 23:00:00.00Z 194.95833000 13.86 0000
2000-07-13 23:02:00.00Z 194.95972000 13.86 0000
2000-07-13 23:04:00.00Z 194.96111000 13.86 0000
2000-07-13 23:06:00.00Z 194.96250000 13.77 0000
2000-07-13 23:08:00.00Z 194.96389000 13.77 0000
2000-07-13 23:10:00.00Z 194.96528000 13.77 0000
2000-07-13 23:12:00.00Z 194.96667000 13.77 0000
2000-07-13 23:14:00.00Z 194.96806000 13.77 0000
2000-07-13 23:16:00.00Z 194.96944000 13.77 0000
2000-07-13 23:18:00.00Z 194.97083000 13.77 0000
2000-07-13 23:20:00.00Z 194.97222000 13.77 0000
2000-07-13 23:22:00.00Z 194.97361000 13.77 0000
2000-07-13 23:24:00.00Z 194.97500000 13.77 0000
2000-07-13 23:26:00.00Z 194.97639000 13.77 0000
2000-07-13 23:28:00.00Z 194.97778000 13.77 0000
2000-07-13 23:30:00.00Z 194.97917000 13.77 0000
2000-07-13 23:32:00.00Z 194.98056000 13.77 0000
2000-07-13 23:34:00.00Z 194.98194000 13.77 0000
2000-07-13 23:36:00.00Z 194.98333000 13.77 0000
2000-07-13 23:38:00.00Z 194.98472000 13.68 0000
2000-07-13 23:40:00.00Z 194.98611000 13.68 0000
2000-07-13 23:42:00.00Z 194.98750000 13.68 0000
2000-07-13 23:44:00.00Z 194.98889000 13.68 0000
2000-07-13 23:46:00.00Z 194.99028000 13.68 0000
2000-07-13 23:48:00.00Z 194.99167000 13.68 0000
2000-07-13 23:50:00.00Z 194.99306000 13.68 0000
2000-07-13 23:52:00.00Z 194.99444000 13.68 0000
2000-07-13 23:54:00.00Z 194.99583000 13.68 0000
2000-07-13 23:56:00.00Z 194.99722000 13.68 0000
2000-07-13 23:58:00.00Z 194.99861000 13.68 0000
2000-07-14 00:00:00.00Z 195.00000000 13.68 0000
2000-07-14 00:02:00.00Z 195.00139000 13.68 0000
2000-07-14 00:04:00.00Z 195.00278000 13.68 0000
2000-07-14 00:06:00.00Z 195.00417000 13.68 0000
2000-07-14 00:08:00.00Z 195.00556000 13.68 0000
2000-07-14 00:10:00.00Z 195.00694000 13.68 0000
2000-07-14 00:12:00.00Z 195.00833000 13.68 0000
2000-07-14 00:14:00.00Z 195.00972000 13.68 0000
2000-07-14 00:16:00.00Z 195.01111000 13.60 0000
2000-07-14 00:18:00.00Z 195.01250000 13.60 0000
2000-07-14 00:20:00.00Z 195.01389000 13.60 0000
2000-07-14 00:22:00.00Z 195.01528000 13.60 0000
2000-07-14 00:24:00.00Z 195.01667000 13.60 0000
2000-07-14 00:26:00.00Z 195.01806000 13.60 0000
2000-07-14 00:28:00.00Z 195.01944000 13.60 0000
2000-07-14 00:30:00.00Z 195.02083000 13.60 0000
2000-07-14 00:32:00.00Z 195.02222000 13.60 0000
2000-07-14 00:34:00.00Z 195.02361000 13.60 0000
2000-07-14 00:36:00.00Z 195.02500000 13.60 0000
2000-07-14 00:38:00.00Z 195.02639000 13.60 0000
2000-07-14 00:40:00.00Z 195.02778000 13.60 0000
2000-07-14 00:42:00.00Z 195.02917000 13.60 0000
2000-07-14 00:44:00.00Z 195.03056000 13.60 0000
2000-07-14 00:46:00.00Z 195.03194000 13.60 0000
2000-07-14 00:48:00.00Z 195.03333000 13.60 0000
2000-07-14 00:50:00.00Z 195.03472000 13.60 0000
2000-07-14 00:52:00.00Z 195.03611000 13.60 0000
2000-07-14 00:54:00.00Z 195.03750000 13.60 0000
2000-07-14 00:56:00.00Z 195.03889000 13.60 0000
2000-07-14 00:58:00.00Z 195.04028000 13.60 0000
2000-07-14 01:00:00.00Z 195.04167000 13.60 0000
2000-07-14 01:02:00.00Z 195.04306000 13.60 0000
2000-07-14 01:04:00.00Z 195.04444000 13.51 0000
2000-07-14 01:06:00.00Z 195.04583000 13.51 0000
2000-07-14 01:08:00.00Z 195.04722000 13.51 0000
2000-07-14 01:10:00.00Z 195.04861000 13.51 0000
2000-07-14 01:12:00.00Z 195.05000000 13.51 0000
2000-07-14 01:14:00.00Z 195.05139000 13.51 0000
2000-07-14 01:16:00.00Z 195.05278000 13.51 0000
2000-07-14 01:18:00.00Z 195.05417000 13.51 0000
2000-07-14 01:20:00.00Z 195.05556000 13.51 0000
2000-07-14 01:22:00.00Z 195.05694000 13.51 0000
2000-07-14 01:24:00.00Z 195.05833000 13.51 0000
2000-07-14 01:26:00.00Z 195.05972000 13.51 0000
2000-07-14 01:28:00.00Z 195.06111000 13.51 0000
2000-07-14 01:30:00.00Z 195.06250000 13.51 0000
2000-07-14 01:32:00.00Z 195.06389000 13.51 0000
2000-07-14 01:34:00.00Z 195.06528000 13.51 0000
2000-07-14 01:36:00.00Z 195.06667000 13.51 0000
2000-07-14 01:38:00.00Z 195.06806000 13.51 0000
2000-07-14 01:40:00.00Z 195.06944000 13.51 0000
2000-07-14 01:42:00.00Z 195.07083000 13.51 0000
2000-07-14 01:44:00.00Z 195.07222000 13.51 0000
2000-07-14 01:46:00.00Z 195.07361000 13.51 0000
2000-07-14 01:48:00.00Z 195.07500000 13.51 0000
2000-07-14 01:50:00.00Z 195.07639000 13.51 0000
2000-07-14 01:52:00.00Z 195.07778000 13.51 0000
2000-07-14 01:54:00.00Z 195.07917000 13.51 0000
2000-07-14 01:56:00.00Z 195.08056000 13.51 0000
2000-07-14 01:58:00.00Z 195.08194000 13.51 0000
2000-07-14 02:00:00.00Z 195.08333000 13.51 0000
2000-07-14 02:02:00.00Z 195.08472000 13.51 0000
2000-07-14 02:04:00.00Z 195.08611000 13.51 0000
2000-07-14 02:06:00.00Z 195.08750000 13.51 0000
2000-07-14 02:08:00.00Z 195.08889000 13.51 0000
2000-07-14 02:10:00.00Z 195.09028000 13.51 0000
2000-07-14 02:12:00.00Z 195.09167000 13.51 0000
2000-07-14 02:14:00.00Z 195.09306000 13.43 0000
2000-07-14 02:16:00.00Z 195.09444000 13.43 0000
2000-07-14 02:18:00.00Z 195.09583000 13.43 0000
2000-07-14 02:20:00.00Z 195.09722000 13.43 0000
2000-07-14 02:22:00.00Z 195.09861000 13.43 0000
2000-07-14 02:24:00.00Z 195.10000000 13.43 0000
2000-07-14 02:26:00.00Z 195.10139000 13.43 0000
2000-07-14 02:28:00.00Z 195.10278000 13.34 0000
2000-07-14 02:30:00.00Z 195.10417000 13.34 0000
2000-07-14 02:32:00.00Z 195.10556000 13.34 0000
2000-07-14 02:34:00.00Z 195.10694000 13.34 0000
2000-07-14 02:36:00.00Z 195.10833000 13.34 0000
2000-07-14 02:38:00.00Z 195.10972000 13.34 0000
2000-07-14 02:40:00.00Z 195.11111000 13.34 0000
2000-07-14 02:42:00.00Z 195.11250000 13.34 0000
2000-07-14 02:44:00.00Z 195.11389000 13.34 0000
2000-07-14 02:46:00.00Z 195.11528000 13.34 0000
2000-07-14 02:48:00.00Z 195.11667000 13.34 0000
2000-07-14 02:50:00.00Z 195.11806000 13.34 0000
2000-07-14 02:52:00.00Z 195.11944000 13.34 0000
2000-07-14 02:54:00.00Z 195.12083000 13.34 0000
2000-07-14 02:56:00.00Z 195.12222000 13.34 0000
2000-07-14 02:58:00.00Z 195.12361000 13.34 0000
2000-07-14 03:00:00.00Z 195.12500000 13.34 0000
2000-07-14 03:02:00.00Z 195.12639000 13.34 0000
2000-07-14 03:04:00.00Z 195.12778000 13.34 0000
2000-07-14 03:06:00.00Z 195.12917000 13.34 0000
2000-07-14 03:08:00.00Z 195.13056000 13.34 0000
2000-07-14 03:10:00.00Z 195.13194000 13.34 0000
2000-07-14 03:12:00.00Z 195.13333000 13.34 0000
2000-07-14 03:14:00.00Z 195.13472000 13.34 0000
2000-07-14 03:16:00.00Z 195.13611000 13.34 0000
2000-07-14 03:18:00.00Z 195.13750000 13.34 0000
2000-07-14 03:20:00.00Z 195.13889000 13.34 0000
2000-07-14 03:22:00.00Z 195.14028000 13.34 0000
2000-07-14 03:24:00.00Z 195.14167000 13.34 0000
2000-07-14 03:26:00.00Z 195.14306000 13.34 0000
2000-07-14 03:28:00.00Z 195.14444000 13.34 0000
2000-07-14 03:30:00.00Z 195.14583000 13.34 0000
2000-07-14 03:32:00.00Z 195.14722000 13.34 0000
2000-07-14 03:34:00.00Z 195.14861000 13.34 0000
2000-07-14 03:36:00.00Z 195.15000000 13.34 0000
2000-07-14 03:38:00.00Z 195.15139000 13.34 0000
2000-07-14 03:40:00.00Z 195.15278000 13.34 0000
2000-07-14 03:42:00.00Z 195.15417000 13.34 0000
2000-07-14 03:44:00.00Z 195.15556000 13.34 0000
2000-07-14 03:46:00.00Z 195.15694000 13.34 0000
2000-07-14 03:48:00.00Z 195.15833000 13.34 0000
2000-07-14 03:50:00.00Z 195.15972000 13.34 0000
2000-07-14 03:52:00.00Z 195.16111000 13.34 0000
2000-07-14 03:54:00.00Z 195.16250000 13.34 0000
2000-07-14 03:56:00.00Z 195.16389000 13.34 0000
2000-07-14 03:58:00.00Z 195.16528000 13.34 0000
2000-07-14 04:00:00.00Z 195.16667000 13.34 0000
2000-07-14 04:02:00.00Z 195.16806000 13.34 0000
2000-07-14 04:04:00.00Z 195.16944000 13.34 0000
2000-07-14 04:06:00.00Z 195.17083000 13.34 0000
2000-07-14 04:08:00.00Z 195.17222000 13.34 0000
2000-07-14 04:10:00.00Z 195.17361000 13.34 0000
2000-07-14 04:12:00.00Z 195.17500000 13.34 0000
2000-07-14 04:14:00.00Z 195.17639000 13.34 0000
2000-07-14 04:16:00.00Z 195.17778000 13.34 0000
2000-07-14 04:18:00.00Z 195.17917000 13.34 0000
2000-07-14 04:20:00.00Z 195.18056000 13.34 0000
2000-07-14 04:22:00.00Z 195.18194000 13.34 0000
2000-07-14 04:24:00.00Z 195.18333000 13.34 0000
2000-07-14 04:26:00.00Z 195.18472000 13.34 0000
2000-07-14 04:28:00.00Z 195.18611000 13.34 0000
2000-07-14 04:30:00.00Z 195.18750000 13.34 0000
2000-07-14 04:32:00.00Z 195.18889000 13.34 0000
2000-07-14 04:34:00.00Z 195.19028000 13.34 0000
2000-07-14 04:36:00.00Z 195.19167000 13.34 0000
2000-07-14 04:38:00.00Z 195.19306000 13.34 0000
2000-07-14 04:40:00.00Z 195.19444000 13.34 0000
2000-07-14 04:42:00.00Z 195.19583000 13.34 0000
2000-07-14 04:44:00.00Z 195.19722000 13.34 0000
2000-07-14 04:46:00.00Z 195.19861000 13.34 0000
2000-07-14 04:48:00.00Z 195.20000000 13.34 0000
2000-07-14 04:50:00.00Z 195.20139000 13.34 0000
2000-07-14 04:52:00.00Z 195.20278000 13.34 0000
2000-07-14 04:54:00.00Z 195.20417000 13.34 0000
2000-07-14 04:56:00.00Z 195.20556000 13.34 0000
2000-07-14 04:58:00.00Z 195.20694000 13.34 0000
2000-07-14 05:00:00.00Z 195.20833000 13.34 0000
2000-07-14 05:02:00.00Z 195.20972000 13.34 0000
2000-07-14 05:04:00.00Z 195.21111000 13.34 0000
2000-07-14 05:06:00.00Z 195.21250000 13.34 0000
2000-07-14 05:08:00.00Z 195.21389000 13.34 0000
2000-07-14 05:10:00.00Z 195.21528000 13.34 0000
2000-07-14 05:12:00.00Z 195.21667000 13.34 0000
2000-07-14 05:14:00.00Z 195.21806000 13.34 0000
2000-07-14 05:16:00.00Z 195.21944000 13.34 0000
2000-07-14 05:18:00.00Z 195.22083000 13.34 0000
2000-07-14 05:20:00.00Z 195.22222000 13.34 0000
2000-07-14 05:22:00.00Z 195.22361000 13.34 0000
2000-07-14 05:24:00.00Z 195.22500000 13.34 0000
2000-07-14 05:26:00.00Z 195.22639000 13.34 0000
2000-07-14 05:28:00.00Z 195.22778000 13.34 0000
2000-07-14 05:30:00.00Z 195.22917000 13.34 0000
2000-07-14 05:32:00.00Z 195.23056000 13.34 0000
2000-07-14 05:34:00.00Z 195.23194000 13.34 0000
2000-07-14 05:36:00.00Z 195.23333000 13.34 0000
2000-07-14 05:38:00.00Z 195.23472000 13.34 0000
2000-07-14 05:40:00.00Z 195.23611000 13.34 0000
2000-07-14 05:42:00.00Z 195.23750000 13.34 0000
2000-07-14 05:44:00.00Z 195.23889000 13.34 0000
2000-07-14 05:46:00.00Z 195.24028000 13.34 0000
2000-07-14 05:48:00.00Z 195.24167000 13.43 0000
2000-07-14 05:50:00.00Z 195.24306000 13.34 0000
2000-07-14 05:52:00.00Z 195.24444000 13.34 0000
2000-07-14 05:54:00.00Z 195.24583000 13.34 0000
2000-07-14 05:56:00.00Z 195.24722000 13.34 0000
2000-07-14 05:58:00.00Z 195.24861000 13.43 0000
2000-07-14 06:00:00.00Z 195.25000000 13.43 0000
2000-07-14 06:02:00.00Z 195.25139000 13.43 0000
2000-07-14 06:04:00.00Z 195.25278000 13.43 0000
2000-07-14 06:06:00.00Z 195.25417000 13.43 0000
2000-07-14 06:08:00.00Z 195.25556000 13.43 0000
2000-07-14 06:10:00.00Z 195.25694000 13.43 0000
2000-07-14 06:12:00.00Z 195.25833000 13.43 0000
2000-07-14 06:14:00.00Z 195.25972000 13.43 0000
2000-07-14 06:16:00.00Z 195.26111000 13.43 0000
2000-07-14 06:18:00.00Z 195.26250000 13.43 0000
2000-07-14 06:20:00.00Z 195.26389000 13.43 0000
2000-07-14 06:22:00.00Z 195.26528000 13.43 0000
2000-07-14 06:24:00.00Z 195.26667000 13.43 0000
2000-07-14 06:26:00.00Z 195.26806000 13.43 0000
2000-07-14 06:28:00.00Z 195.26944000 13.43 0000
2000-07-14 06:30:00.00Z 195.27083000 13.43 0000
2000-07-14 06:32:00.00Z 195.27222000 13.43 0000
2000-07-14 06:34:00.00Z 195.27361000 13.43 0000
2000-07-14 06:36:00.00Z 195.27500000 13.43 0000
2000-07-14 06:38:00.00Z 195.27639000 13.43 0000
2000-07-14 06:40:00.00Z 195.27778000 13.43 0000
2000-07-14 06:42:00.00Z 195.27917000 13.51 0000
2000-07-14 06:44:00.00Z 195.28056000 13.43 0000
2000-07-14 06:46:00.00Z 195.28194000 13.43 0000
2000-07-14 06:48:00.00Z 195.28333000 13.43 0000
2000-07-14 06:50:00.00Z 195.28472000 13.43 0000
2000-07-14 06:52:00.00Z 195.28611000 13.51 0000
2000-07-14 06:54:00.00Z 195.28750000 13.51 0000
2000-07-14 06:56:00.00Z 195.28889000 13.51 0000
2000-07-14 06:58:00.00Z 195.29028000 13.51 0000
2000-07-14 07:00:00.00Z 195.29167000 13.51 0000
2000-07-14 07:02:00.00Z 195.29306000 13.51 0000
2000-07-14 07:04:00.00Z 195.29444000 13.51 0000
2000-07-14 07:06:00.00Z 195.29583000 13.51 0000
2000-07-14 07:08:00.00Z 195.29722000 13.51 0000
2000-07-14 07:10:00.00Z 195.29861000 13.51 0000
2000-07-14 07:12:00.00Z 195.30000000 13.51 0000
2000-07-14 07:14:00.00Z 195.30139000 13.51 0000
2000-07-14 07:16:00.00Z 195.30278000 13.51 0000
2000-07-14 07:18:00.00Z 195.30417000 13.51 0000
2000-07-14 07:20:00.00Z 195.30556000 13.51 0000
2000-07-14 07:22:00.00Z 195.30694000 13.51 0000
2000-07-14 07:24:00.00Z 195.30833000 13.51 0000
2000-07-14 07:26:00.00Z 195.30972000 13.51 0000
2000-07-14 07:28:00.00Z 195.31111000 13.51 0000
2000-07-14 07:30:00.00Z 195.31250000 13.51 0000
2000-07-14 07:32:00.00Z 195.31389000 13.51 0000
2000-07-14 07:34:00.00Z 195.31528000 13.51 0000
2000-07-14 07:36:00.00Z 195.31667000 13.51 0000
2000-07-14 07:38:00.00Z 195.31806000 13.51 0000
2000-07-14 07:40:00.00Z 195.31944000 13.51 0000
2000-07-14 07:42:00.00Z 195.32083000 13.51 0000
2000-07-14 07:44:00.00Z 195.32222000 13.51 0000
2000-07-14 07:46:00.00Z 195.32361000 13.51 0000
2000-07-14 07:48:00.00Z 195.32500000 13.51 0000
2000-07-14 07:50:00.00Z 195.32639000 13.51 0000
2000-07-14 07:52:00.00Z 195.32778000 13.51 0000
2000-07-14 07:54:00.00Z 195.32917000 13.51 0000
2000-07-14 07:56:00.00Z 195.33056000 13.51 0000
2000-07-14 07:58:00.00Z 195.33194000 13.60 0000
2000-07-14 08:00:00.00Z 195.33333000 13.60 0000
2000-07-14 08:02:00.00Z 195.33472000 13.60 0000
2000-07-14 08:04:00.00Z 195.33611000 13.60 0000
2000-07-14 08:06:00.00Z 195.33750000 13.60 0000
2000-07-14 08:08:00.00Z 195.33889000 13.60 0000
2000-07-14 08:10:00.00Z 195.34028000 13.60 0000
2000-07-14 08:12:00.00Z 195.34167000 13.60 0000
2000-07-14 08:14:00.00Z 195.34306000 13.60 0000
2000-07-14 08:16:00.00Z 195.34444000 13.60 0000
2000-07-14 08:18:00.00Z 195.34583000 13.60 0000
2000-07-14 08:20:00.00Z 195.34722000 13.60 0000
2000-07-14 08:22:00.00Z 195.34861000 13.60 0000
2000-07-14 08:24:00.00Z 195.35000000 13.60 0000
2000-07-14 08:26:00.00Z 195.35139000 13.60 0000
2000-07-14 08:28:00.00Z 195.35278000 13.60 0000
2000-07-14 08:30:00.00Z 195.35417000 13.60 0000
2000-07-14 08:32:00.00Z 195.35556000 13.60 0000
2000-07-14 08:34:00.00Z 195.35694000 13.60 0000
2000-07-14 08:36:00.00Z 195.35833000 13.60 0000
2000-07-14 08:38:00.00Z 195.35972000 13.68 0000
2000-07-14 08:40:00.00Z 195.36111000 13.68 0000
2000-07-14 08:42:00.00Z 195.36250000 13.68 0000
2000-07-14 08:44:00.00Z 195.36389000 13.68 0000
2000-07-14 08:46:00.00Z 195.36528000 13.68 0000
2000-07-14 08:48:00.00Z 195.36667000 13.68 0000
2000-07-14 08:50:00.00Z 195.36806000 13.68 0000
2000-07-14 08:52:00.00Z 195.36944000 13.68 0000
2000-07-14 08:54:00.00Z 195.37083000 13.68 0000
2000-07-14 08:56:00.00Z 195.37222000 13.68 0000
2000-07-14 08:58:00.00Z 195.37361000 13.68 0000
2000-07-14 09:00:00.00Z 195.37500000 13.68 0000
2000-07-14 09:02:00.00Z 195.37639000 13.60 0000
2000-07-14 09:04:00.00Z 195.37778000 13.60 0000
2000-07-14 09:06:00.00Z 195.37917000 13.60 0000
2000-07-14 09:08:00.00Z 195.38056000 13.60 0000
2000-07-14 09:10:00.00Z 195.38194000 13.60 0000
2000-07-14 09:12:00.00Z 195.38333000 13.60 0000
2000-07-14 09:14:00.00Z 195.38472000 13.60 0000
2000-07-14 09:16:00.00Z 195.38611000 13.60 0000
2000-07-14 09:18:00.00Z 195.38750000 13.68 0000
2000-07-14 09:20:00.00Z 195.38889000 13.68 0000
2000-07-14 09:22:00.00Z 195.39028000 13.68 0000
2000-07-14 09:24:00.00Z 195.39167000 13.68 0000
2000-07-14 09:26:00.00Z 195.39306000 13.68 0000
2000-07-14 09:28:00.00Z 195.39444000 13.68 0000
2000-07-14 09:30:00.00Z 195.39583000 13.68 0000
2000-07-14 09:32:00.00Z 195.39722000 13.68 0000
2000-07-14 09:34:00.00Z 195.39861000 13.68 0000
2000-07-14 09:36:00.00Z 195.40000000 13.68 0000
2000-07-14 09:38:00.00Z 195.40139000 13.68 0000
2000-07-14 09:40:00.00Z 195.40278000 13.68 0000
2000-07-14 09:42:00.00Z 195.40417000 13.68 0000
2000-07-14 09:44:00.00Z 195.40556000 13.68 0000
2000-07-14 09:46:00.00Z 195.40694000 13.68 0000
2000-07-14 09:48:00.00Z 195.40833000 13.68 0000
2000-07-14 09:50:00.00Z 195.40972000 13.68 0000
2000-07-14 09:52:00.00Z 195.41111000 13.68 0000
2000-07-14 09:54:00.00Z 195.41250000 13.68 0000
2000-07-14 09:56:00.00Z 195.41389000 13.68 0000
2000-07-14 09:58:00.00Z 195.41528000 13.68 0000
2000-07-14 10:00:00.00Z 195.41667000 13.68 0000
2000-07-14 10:02:00.00Z 195.41806000 13.68 0000
2000-07-14 10:04:00.00Z 195.41944000 13.68 0000
2000-07-14 10:06:00.00Z 195.42083000 13.68 0000
2000-07-14 10:08:00.00Z 195.42222000 13.68 0000
2000-07-14 10:10:00.00Z 195.42361000 13.68 0000
2000-07-14 10:12:00.00Z 195.42500000 13.68 0000
2000-07-14 10:14:00.00Z 195.42639000 13.68 0000
2000-07-14 10:16:00.00Z 195.42778000 13.68 0000
2000-07-14 10:18:00.00Z 195.42917000 13.68 0000
2000-07-14 10:20:00.00Z 195.43056000 13.68 0000
2000-07-14 10:22:00.00Z 195.43194000 13.68 0000
2000-07-14 10:24:00.00Z 195.43333000 13.68 0000
2000-07-14 10:26:00.00Z 195.43472000 13.68 0000
2000-07-14 10:28:00.00Z 195.43611000 13.68 0000
2000-07-14 10:30:00.00Z 195.43750000 13.68 0000
2000-07-14 10:32:00.00Z 195.43889000 13.68 0000
2000-07-14 10:34:00.00Z 195.44028000 13.68 0000
2000-07-14 10:36:00.00Z 195.44167000 13.68 0000
2000-07-14 10:38:00.00Z 195.44306000 13.68 0000
2000-07-14 10:40:00.00Z 195.44444000 13.68 0000
2000-07-14 10:42:00.00Z 195.44583000 13.68 0000
2000-07-14 10:44:00.00Z 195.44722000 13.68 0000
2000-07-14 10:46:00.00Z 195.44861000 13.68 0000
2000-07-14 10:48:00.00Z 195.45000000 13.68 0000
2000-07-14 10:50:00.00Z 195.45139000 13.68 0000
2000-07-14 10:52:00.00Z 195.45278000 13.68 0000
2000-07-14 10:54:00.00Z 195.45417000 13.68 0000
2000-07-14 10:56:00.00Z 195.45556000 13.68 0000
2000-07-14 10:58:00.00Z 195.45694000 13.68 0000
2000-07-14 11:00:00.00Z 195.45833000 13.60 0000
2000-07-14 11:02:00.00Z 195.45972000 13.68 0000
2000-07-14 11:04:00.00Z 195.46111000 13.68 0000
2000-07-14 11:06:00.00Z 195.46250000 13.68 0000
2000-07-14 11:08:00.00Z 195.46389000 13.68 0000
2000-07-14 11:10:00.00Z 195.46528000 13.68 0000
2000-07-14 11:12:00.00Z 195.46667000 13.68 0000
2000-07-14 11:14:00.00Z 195.46806000 13.68 0000
2000-07-14 11:16:00.00Z 195.46944000 13.68 0000
2000-07-14 11:18:00.00Z 195.47083000 13.68 0000
2000-07-14 11:20:00.00Z 195.47222000 13.60 0000
2000-07-14 11:22:00.00Z 195.47361000 13.68 0000
2000-07-14 11:24:00.00Z 195.47500000 13.68 0000
2000-07-14 11:26:00.00Z 195.47639000 13.68 0000
2000-07-14 11:28:00.00Z 195.47778000 13.68 0000
2000-07-14 11:30:00.00Z 195.47917000 13.68 0000
2000-07-14 11:32:00.00Z 195.48056000 13.68 0000
2000-07-14 11:34:00.00Z 195.48194000 13.68 0000
2000-07-14 11:36:00.00Z 195.48333000 13.68 0000
2000-07-14 11:38:00.00Z 195.48472000 13.60 0000
2000-07-14 11:40:00.00Z 195.48611000 13.60 0000
2000-07-14 11:42:00.00Z 195.48750000 13.60 0000
2000-07-14 11:44:00.00Z 195.48889000 13.60 0000
2000-07-14 11:46:00.00Z 195.49028000 13.60 0000
2000-07-14 11:48:00.00Z 195.49167000 13.60 0000
2000-07-14 11:50:00.00Z 195.49306000 13.60 0000
2000-07-14 11:52:00.00Z 195.49444000 13.60 0000
2000-07-14 11:54:00.00Z 195.49583000 13.60 0000
2000-07-14 11:56:00.00Z 195.49722000 13.60 0000
2000-07-14 11:58:00.00Z 195.49861000 13.60 0000
2000-07-14 12:00:00.00Z 195.50000000 13.60 0000
2000-07-14 12:02:00.00Z 195.50139000 13.60 0000
2000-07-14 12:04:00.00Z 195.50278000 13.60 0000
2000-07-14 12:06:00.00Z 195.50417000 13.60 0000
2000-07-14 12:08:00.00Z 195.50556000 13.51 0000
2000-07-14 12:10:00.00Z 195.50694000 13.60 0000
2000-07-14 12:12:00.00Z 195.50833000 13.51 0000
2000-07-14 12:14:00.00Z 195.50972000 13.51 0000
2000-07-14 12:16:00.00Z 195.51111000 13.51 0000