date time yearday temp_c flag
2001-07-24 16:20:00.00Z 204.68056000 11.14 0000
2001-07-24 16:22:00.00Z 204.68194000 11.23 0000
2001-07-24 16:24:00.00Z 204.68333000 11.23 0000
2001-07-24 16:26:00.00Z 204.68472000 11.14 0000
2001-07-24 16:28:00.00Z 204.68611000 11.14 0000
2001-07-24 16:30:00.00Z 204.68750000 11.14 0000
2001-07-24 16:32:00.00Z 204.68889000 11.14 0000
2001-07-24 16:34:00.00Z 204.69028000 11.14 0000
2001-07-24 16:36:00.00Z 204.69167000 11.14 0000
2001-07-24 16:38:00.00Z 204.69306000 11.14 0000
2001-07-24 16:40:00.00Z 204.69444000 11.14 0000
2001-07-24 16:42:00.00Z 204.69583000 11.14 0000
2001-07-24 16:44:00.00Z 204.69722000 11.14 0000
2001-07-24 16:46:00.00Z 204.69861000 11.14 0000
2001-07-24 16:48:00.00Z 204.70000000 11.14 0000
2001-07-24 16:50:00.00Z 204.70139000 11.14 0000
2001-07-24 16:52:00.00Z 204.70278000 11.14 0000
2001-07-24 16:54:00.00Z 204.70417000 11.14 0000
2001-07-24 16:56:00.00Z 204.70556000 11.14 0000
2001-07-24 16:58:00.00Z 204.70694000 11.14 0000
2001-07-24 17:00:00.00Z 204.70833000 11.14 0000
2001-07-24 17:02:00.00Z 204.70972000 11.14 0000
2001-07-24 17:04:00.00Z 204.71111000 11.14 0000
2001-07-24 17:06:00.00Z 204.71250000 11.14 0000
2001-07-24 17:08:00.00Z 204.71389000 11.14 0000
2001-07-24 17:10:00.00Z 204.71528000 11.14 0000
2001-07-24 17:12:00.00Z 204.71667000 11.14 0000
2001-07-24 17:14:00.00Z 204.71806000 11.14 0000
2001-07-24 17:16:00.00Z 204.71944000 11.14 0000
2001-07-24 17:18:00.00Z 204.72083000 11.14 0000
2001-07-24 17:20:00.00Z 204.72222000 11.14 0000
2001-07-24 17:22:00.00Z 204.72361000 11.14 0000
2001-07-24 17:24:00.00Z 204.72500000 11.23 0000
2001-07-24 17:26:00.00Z 204.72639000 11.23 0000
2001-07-24 17:28:00.00Z 204.72778000 11.23 0000
2001-07-24 17:30:00.00Z 204.72917000 11.23 0000
2001-07-24 17:32:00.00Z 204.73056000 11.23 0000
2001-07-24 17:34:00.00Z 204.73194000 11.23 0000
2001-07-24 17:36:00.00Z 204.73333000 11.23 0000
2001-07-24 17:38:00.00Z 204.73472000 11.23 0000
2001-07-24 17:40:00.00Z 204.73611000 11.23 0000
2001-07-24 17:42:00.00Z 204.73750000 11.23 0000
2001-07-24 17:44:00.00Z 204.73889000 11.23 0000
2001-07-24 17:46:00.00Z 204.74028000 11.23 0000
2001-07-24 17:48:00.00Z 204.74167000 11.23 0000
2001-07-24 17:50:00.00Z 204.74306000 11.23 0000
2001-07-24 17:52:00.00Z 204.74444000 11.23 0000
2001-07-24 17:54:00.00Z 204.74583000 11.23 0000
2001-07-24 17:56:00.00Z 204.74722000 11.23 0000
2001-07-24 17:58:00.00Z 204.74861000 11.14 0000
2001-07-24 18:00:00.00Z 204.75000000 11.14 0000
2001-07-24 18:02:00.00Z 204.75139000 11.14 0000
2001-07-24 18:04:00.00Z 204.75278000 11.14 0000
2001-07-24 18:06:00.00Z 204.75417000 11.14 0000
2001-07-24 18:08:00.00Z 204.75556000 11.23 0000
2001-07-24 18:10:00.00Z 204.75694000 11.23 0000
2001-07-24 18:12:00.00Z 204.75833000 11.14 0000
2001-07-24 18:14:00.00Z 204.75972000 11.14 0000
2001-07-24 18:16:00.00Z 204.76111000 11.14 0000
2001-07-24 18:18:00.00Z 204.76250000 11.14 0000
2001-07-24 18:20:00.00Z 204.76389000 11.14 0000
2001-07-24 18:22:00.00Z 204.76528000 11.14 0000
2001-07-24 18:24:00.00Z 204.76667000 11.14 0000
2001-07-24 18:26:00.00Z 204.76806000 11.14 0000
2001-07-24 18:28:00.00Z 204.76944000 11.14 0000
2001-07-24 18:30:00.00Z 204.77083000 11.14 0000
2001-07-24 18:32:00.00Z 204.77222000 11.14 0000
2001-07-24 18:34:00.00Z 204.77361000 11.14 0000
2001-07-24 18:36:00.00Z 204.77500000 11.14 0000
2001-07-24 18:38:00.00Z 204.77639000 11.14 0000
2001-07-24 18:40:00.00Z 204.77778000 11.14 0000
2001-07-24 18:42:00.00Z 204.77917000 11.14 0000
2001-07-24 18:44:00.00Z 204.78056000 11.14 0000
2001-07-24 18:46:00.00Z 204.78194000 11.14 0000
2001-07-24 18:48:00.00Z 204.78333000 11.14 0000
2001-07-24 18:50:00.00Z 204.78472000 11.14 0000
2001-07-24 18:52:00.00Z 204.78611000 11.14 0000
2001-07-24 18:54:00.00Z 204.78750000 11.14 0000
2001-07-24 18:56:00.00Z 204.78889000 11.14 0000
2001-07-24 18:58:00.00Z 204.79028000 11.14 0000
2001-07-24 19:00:00.00Z 204.79167000 11.14 0000
2001-07-24 19:02:00.00Z 204.79306000 11.14 0000
2001-07-24 19:04:00.00Z 204.79444000 11.14 0000
2001-07-24 19:06:00.00Z 204.79583000 11.14 0000
2001-07-24 19:08:00.00Z 204.79722000 11.14 0000
2001-07-24 19:10:00.00Z 204.79861000 11.14 0000
2001-07-24 19:12:00.00Z 204.80000000 11.14 0000
2001-07-24 19:14:00.00Z 204.80139000 11.14 0000
2001-07-24 19:16:00.00Z 204.80278000 11.14 0000
2001-07-24 19:18:00.00Z 204.80417000 11.14 0000
2001-07-24 19:20:00.00Z 204.80556000 11.14 0000
2001-07-24 19:22:00.00Z 204.80694000 11.14 0000
2001-07-24 19:24:00.00Z 204.80833000 11.14 0000
2001-07-24 19:26:00.00Z 204.80972000 11.14 0000
2001-07-24 19:28:00.00Z 204.81111000 11.14 0000
2001-07-24 19:30:00.00Z 204.81250000 11.14 0000
2001-07-24 19:32:00.00Z 204.81389000 11.14 0000
2001-07-24 19:34:00.00Z 204.81528000 11.14 0000
2001-07-24 19:36:00.00Z 204.81667000 11.14 0000
2001-07-24 19:38:00.00Z 204.81806000 11.14 0000
2001-07-24 19:40:00.00Z 204.81944000 11.14 0000
2001-07-24 19:42:00.00Z 204.82083000 11.14 0000
2001-07-24 19:44:00.00Z 204.82222000 11.14 0000
2001-07-24 19:46:00.00Z 204.82361000 11.14 0000
2001-07-24 19:48:00.00Z 204.82500000 11.14 0000
2001-07-24 19:50:00.00Z 204.82639000 11.14 0000
2001-07-24 19:52:00.00Z 204.82778000 11.14 0000
2001-07-24 19:54:00.00Z 204.82917000 11.23 0000
2001-07-24 19:56:00.00Z 204.83056000 11.32 0000
2001-07-24 19:58:00.00Z 204.83194000 11.41 0000
2001-07-24 20:00:00.00Z 204.83333000 11.58 0000
2001-07-24 20:02:00.00Z 204.83472000 11.58 0000
2001-07-24 20:04:00.00Z 204.83611000 11.58 0000
2001-07-24 20:06:00.00Z 204.83750000 11.58 0000
2001-07-24 20:08:00.00Z 204.83889000 11.58 0000
2001-07-24 20:10:00.00Z 204.84028000 11.58 0000
2001-07-24 20:12:00.00Z 204.84167000 11.66 0000
2001-07-24 20:14:00.00Z 204.84306000 11.66 0000
2001-07-24 20:16:00.00Z 204.84444000 11.75 0000
2001-07-24 20:18:00.00Z 204.84583000 11.75 0000
2001-07-24 20:20:00.00Z 204.84722000 11.75 0000
2001-07-24 20:22:00.00Z 204.84861000 11.75 0000
2001-07-24 20:24:00.00Z 204.85000000 11.84 0000
2001-07-24 20:26:00.00Z 204.85139000 11.84 0000
2001-07-24 20:28:00.00Z 204.85278000 11.75 0000
2001-07-24 20:30:00.00Z 204.85417000 11.84 0000
2001-07-24 20:32:00.00Z 204.85556000 11.84 0000
2001-07-24 20:34:00.00Z 204.85694000 11.84 0000
2001-07-24 20:36:00.00Z 204.85833000 11.92 0000
2001-07-24 20:38:00.00Z 204.85972000 11.92 0000
2001-07-24 20:40:00.00Z 204.86111000 11.92 0000
2001-07-24 20:42:00.00Z 204.86250000 11.92 0000
2001-07-24 20:44:00.00Z 204.86389000 11.92 0000
2001-07-24 20:46:00.00Z 204.86528000 11.92 0000
2001-07-24 20:48:00.00Z 204.86667000 11.92 0000
2001-07-24 20:50:00.00Z 204.86806000 11.92 0000
2001-07-24 20:52:00.00Z 204.86944000 11.92 0000
2001-07-24 20:54:00.00Z 204.87083000 11.92 0000
2001-07-24 20:56:00.00Z 204.87222000 11.92 0000
2001-07-24 20:58:00.00Z 204.87361000 12.01 0000
2001-07-24 21:00:00.00Z 204.87500000 12.01 0000
2001-07-24 21:02:00.00Z 204.87639000 12.09 0000
2001-07-24 21:04:00.00Z 204.87778000 12.09 0000
2001-07-24 21:06:00.00Z 204.87917000 12.09 0000
2001-07-24 21:08:00.00Z 204.88056000 12.18 0000
2001-07-24 21:10:00.00Z 204.88194000 12.18 0000
2001-07-24 21:12:00.00Z 204.88333000 12.18 0000
2001-07-24 21:14:00.00Z 204.88472000 12.18 0000
2001-07-24 21:16:00.00Z 204.88611000 12.27 0000
2001-07-24 21:18:00.00Z 204.88750000 12.09 0000
2001-07-24 21:20:00.00Z 204.88889000 11.92 0000
2001-07-24 21:22:00.00Z 204.89028000 11.92 0000
2001-07-24 21:24:00.00Z 204.89167000 12.01 0000
2001-07-24 21:26:00.00Z 204.89306000 12.01 0000
2001-07-24 21:28:00.00Z 204.89444000 12.09 0000
2001-07-24 21:30:00.00Z 204.89583000 12.09 0000
2001-07-24 21:32:00.00Z 204.89722000 12.09 0000
2001-07-24 21:34:00.00Z 204.89861000 12.01 0000
2001-07-24 21:36:00.00Z 204.90000000 12.01 0000
2001-07-24 21:38:00.00Z 204.90139000 12.01 0000
2001-07-24 21:40:00.00Z 204.90278000 12.01 0000
2001-07-24 21:42:00.00Z 204.90417000 12.01 0000
2001-07-24 21:44:00.00Z 204.90556000 12.01 0000
2001-07-24 21:46:00.00Z 204.90694000 12.01 0000
2001-07-24 21:48:00.00Z 204.90833000 12.01 0000
2001-07-24 21:50:00.00Z 204.90972000 12.01 0000
2001-07-24 21:52:00.00Z 204.91111000 12.01 0000
2001-07-24 21:54:00.00Z 204.91250000 11.92 0000
2001-07-24 21:56:00.00Z 204.91389000 11.92 0000
2001-07-24 21:58:00.00Z 204.91528000 11.92 0000
2001-07-24 22:00:00.00Z 204.91667000 11.92 0000
2001-07-24 22:02:00.00Z 204.91806000 11.84 0000
2001-07-24 22:04:00.00Z 204.91944000 11.92 0000
2001-07-24 22:06:00.00Z 204.92083000 11.92 0000
2001-07-24 22:08:00.00Z 204.92222000 11.84 0000
2001-07-24 22:10:00.00Z 204.92361000 11.84 0000
2001-07-24 22:12:00.00Z 204.92500000 11.84 0000
2001-07-24 22:14:00.00Z 204.92639000 11.84 0000
2001-07-24 22:16:00.00Z 204.92778000 11.84 0000
2001-07-24 22:18:00.00Z 204.92917000 11.84 0000
2001-07-24 22:20:00.00Z 204.93056000 11.84 0000
2001-07-24 22:22:00.00Z 204.93194000 11.84 0000
2001-07-24 22:24:00.00Z 204.93333000 11.84 0000
2001-07-24 22:26:00.00Z 204.93472000 11.84 0000
2001-07-24 22:28:00.00Z 204.93611000 11.84 0000
2001-07-24 22:30:00.00Z 204.93750000 11.84 0000
2001-07-24 22:32:00.00Z 204.93889000 11.84 0000
2001-07-24 22:34:00.00Z 204.94028000 11.84 0000
2001-07-24 22:36:00.00Z 204.94167000 11.84 0000
2001-07-24 22:38:00.00Z 204.94306000 11.92 0000
2001-07-24 22:40:00.00Z 204.94444000 11.92 0000
2001-07-24 22:42:00.00Z 204.94583000 11.84 0000
2001-07-24 22:44:00.00Z 204.94722000 11.84 0000
2001-07-24 22:46:00.00Z 204.94861000 11.84 0000
2001-07-24 22:48:00.00Z 204.95000000 11.84 0000
2001-07-24 22:50:00.00Z 204.95139000 11.84 0000
2001-07-24 22:52:00.00Z 204.95278000 11.84 0000
2001-07-24 22:54:00.00Z 204.95417000 11.84 0000
2001-07-24 22:56:00.00Z 204.95556000 11.84 0000
2001-07-24 22:58:00.00Z 204.95694000 11.84 0000
2001-07-24 23:00:00.00Z 204.95833000 11.84 0000
2001-07-24 23:02:00.00Z 204.95972000 11.84 0000
2001-07-24 23:04:00.00Z 204.96111000 11.84 0000
2001-07-24 23:06:00.00Z 204.96250000 11.84 0000
2001-07-24 23:08:00.00Z 204.96389000 11.84 0000
2001-07-24 23:10:00.00Z 204.96528000 11.84 0000
2001-07-24 23:12:00.00Z 204.96667000 11.84 0000
2001-07-24 23:14:00.00Z 204.96806000 11.84 0000
2001-07-24 23:16:00.00Z 204.96944000 11.84 0000
2001-07-24 23:18:00.00Z 204.97083000 11.84 0000
2001-07-24 23:20:00.00Z 204.97222000 11.84 0000
2001-07-24 23:22:00.00Z 204.97361000 11.84 0000
2001-07-24 23:24:00.00Z 204.97500000 11.84 0000
2001-07-24 23:26:00.00Z 204.97639000 11.84 0000
2001-07-24 23:28:00.00Z 204.97778000 11.75 0000
2001-07-24 23:30:00.00Z 204.97917000 11.75 0000
2001-07-24 23:32:00.00Z 204.98056000 11.75 0000
2001-07-24 23:34:00.00Z 204.98194000 11.75 0000
2001-07-24 23:36:00.00Z 204.98333000 11.75 0000
2001-07-24 23:38:00.00Z 204.98472000 11.75 0000
2001-07-24 23:40:00.00Z 204.98611000 11.75 0000
2001-07-24 23:42:00.00Z 204.98750000 11.75 0000
2001-07-24 23:44:00.00Z 204.98889000 11.75 0000
2001-07-24 23:46:00.00Z 204.99028000 11.75 0000
2001-07-24 23:48:00.00Z 204.99167000 11.75 0000
2001-07-24 23:50:00.00Z 204.99306000 11.75 0000
2001-07-24 23:52:00.00Z 204.99444000 11.75 0000
2001-07-24 23:54:00.00Z 204.99583000 11.75 0000
2001-07-24 23:56:00.00Z 204.99722000 11.75 0000
2001-07-24 23:58:00.00Z 204.99861000 11.75 0000
2001-07-25 00:00:00.00Z 205.00000000 11.75 0000
2001-07-25 00:02:00.00Z 205.00139000 11.75 0000
2001-07-25 00:04:00.00Z 205.00278000 11.75 0000
2001-07-25 00:06:00.00Z 205.00417000 11.75 0000
2001-07-25 00:08:00.00Z 205.00556000 11.75 0000
2001-07-25 00:10:00.00Z 205.00694000 11.75 0000
2001-07-25 00:12:00.00Z 205.00833000 11.75 0000
2001-07-25 00:14:00.00Z 205.00972000 11.75 0000
2001-07-25 00:16:00.00Z 205.01111000 11.75 0000
2001-07-25 00:18:00.00Z 205.01250000 11.75 0000
2001-07-25 00:20:00.00Z 205.01389000 11.75 0000
2001-07-25 00:22:00.00Z 205.01528000 11.75 0000
2001-07-25 00:24:00.00Z 205.01667000 11.75 0000
2001-07-25 00:26:00.00Z 205.01806000 11.75 0000
2001-07-25 00:28:00.00Z 205.01944000 11.75 0000
2001-07-25 00:30:00.00Z 205.02083000 11.75 0000
2001-07-25 00:32:00.00Z 205.02222000 11.66 0000
2001-07-25 00:34:00.00Z 205.02361000 11.66 0000
2001-07-25 00:36:00.00Z 205.02500000 11.66 0000
2001-07-25 00:38:00.00Z 205.02639000 11.66 0000
2001-07-25 00:40:00.00Z 205.02778000 11.66 0000
2001-07-25 00:42:00.00Z 205.02917000 11.66 0000
2001-07-25 00:44:00.00Z 205.03056000 11.66 0000
2001-07-25 00:46:00.00Z 205.03194000 11.66 0000
2001-07-25 00:48:00.00Z 205.03333000 11.66 0000
2001-07-25 00:50:00.00Z 205.03472000 11.66 0000
2001-07-25 00:52:00.00Z 205.03611000 11.66 0000
2001-07-25 00:54:00.00Z 205.03750000 11.66 0000
2001-07-25 00:56:00.00Z 205.03889000 11.66 0000
2001-07-25 00:58:00.00Z 205.04028000 11.66 0000
2001-07-25 01:00:00.00Z 205.04167000 11.66 0000
2001-07-25 01:02:00.00Z 205.04306000 11.66 0000
2001-07-25 01:04:00.00Z 205.04444000 11.66 0000
2001-07-25 01:06:00.00Z 205.04583000 11.66 0000
2001-07-25 01:08:00.00Z 205.04722000 11.66 0000
2001-07-25 01:10:00.00Z 205.04861000 11.66 0000
2001-07-25 01:12:00.00Z 205.05000000 11.66 0000
2001-07-25 01:14:00.00Z 205.05139000 11.66 0000
2001-07-25 01:16:00.00Z 205.05278000 11.66 0000
2001-07-25 01:18:00.00Z 205.05417000 11.66 0000
2001-07-25 01:20:00.00Z 205.05556000 11.66 0000
2001-07-25 01:22:00.00Z 205.05694000 11.66 0000
2001-07-25 01:24:00.00Z 205.05833000 11.66 0000
2001-07-25 01:26:00.00Z 205.05972000 11.66 0000
2001-07-25 01:28:00.00Z 205.06111000 11.66 0000
2001-07-25 01:30:00.00Z 205.06250000 11.58 0000
2001-07-25 01:32:00.00Z 205.06389000 11.58 0000
2001-07-25 01:34:00.00Z 205.06528000 11.58 0000
2001-07-25 01:36:00.00Z 205.06667000 11.66 0000
2001-07-25 01:38:00.00Z 205.06806000 11.58 0000
2001-07-25 01:40:00.00Z 205.06944000 11.58 0000
2001-07-25 01:42:00.00Z 205.07083000 11.58 0000
2001-07-25 01:44:00.00Z 205.07222000 11.58 0000
2001-07-25 01:46:00.00Z 205.07361000 11.58 0000
2001-07-25 01:48:00.00Z 205.07500000 11.58 0000
2001-07-25 01:50:00.00Z 205.07639000 11.58 0000
2001-07-25 01:52:00.00Z 205.07778000 11.58 0000
2001-07-25 01:54:00.00Z 205.07917000 11.58 0000
2001-07-25 01:56:00.00Z 205.08056000 11.58 0000
2001-07-25 01:58:00.00Z 205.08194000 11.58 0000
2001-07-25 02:00:00.00Z 205.08333000 11.58 0000
2001-07-25 02:02:00.00Z 205.08472000 11.58 0000
2001-07-25 02:04:00.00Z 205.08611000 11.58 0000
2001-07-25 02:06:00.00Z 205.08750000 11.58 0000
2001-07-25 02:08:00.00Z 205.08889000 11.58 0000
2001-07-25 02:10:00.00Z 205.09028000 11.58 0000
2001-07-25 02:12:00.00Z 205.09167000 11.58 0000
2001-07-25 02:14:00.00Z 205.09306000 11.58 0000
2001-07-25 02:16:00.00Z 205.09444000 11.58 0000
2001-07-25 02:18:00.00Z 205.09583000 11.58 0000
2001-07-25 02:20:00.00Z 205.09722000 11.58 0000
2001-07-25 02:22:00.00Z 205.09861000 11.58 0000
2001-07-25 02:24:00.00Z 205.10000000 11.58 0000
2001-07-25 02:26:00.00Z 205.10139000 11.58 0000
2001-07-25 02:28:00.00Z 205.10278000 11.58 0000
2001-07-25 02:30:00.00Z 205.10417000 11.58 0000
2001-07-25 02:32:00.00Z 205.10556000 11.58 0000
2001-07-25 02:34:00.00Z 205.10694000 11.58 0000
2001-07-25 02:36:00.00Z 205.10833000 11.58 0000
2001-07-25 02:38:00.00Z 205.10972000 11.58 0000
2001-07-25 02:40:00.00Z 205.11111000 11.58 0000
2001-07-25 02:42:00.00Z 205.11250000 11.58 0000
2001-07-25 02:44:00.00Z 205.11389000 11.58 0000
2001-07-25 02:46:00.00Z 205.11528000 11.49 0000
2001-07-25 02:48:00.00Z 205.11667000 11.58 0000
2001-07-25 02:50:00.00Z 205.11806000 11.49 0000
2001-07-25 02:52:00.00Z 205.11944000 11.49 0000
2001-07-25 02:54:00.00Z 205.12083000 11.49 0000
2001-07-25 02:56:00.00Z 205.12222000 11.49 0000
2001-07-25 02:58:00.00Z 205.12361000 11.49 0000
2001-07-25 03:00:00.00Z 205.12500000 11.49 0000
2001-07-25 03:02:00.00Z 205.12639000 11.49 0000
2001-07-25 03:04:00.00Z 205.12778000 11.49 0000
2001-07-25 03:06:00.00Z 205.12917000 11.49 0000
2001-07-25 03:08:00.00Z 205.13056000 11.49 0000
2001-07-25 03:10:00.00Z 205.13194000 11.49 0000
2001-07-25 03:12:00.00Z 205.13333000 11.49 0000
2001-07-25 03:14:00.00Z 205.13472000 11.49 0000
2001-07-25 03:16:00.00Z 205.13611000 11.49 0000
2001-07-25 03:18:00.00Z 205.13750000 11.49 0000
2001-07-25 03:20:00.00Z 205.13889000 11.49 0000
2001-07-25 03:22:00.00Z 205.14028000 11.49 0000
2001-07-25 03:24:00.00Z 205.14167000 11.49 0000
2001-07-25 03:26:00.00Z 205.14306000 11.49 0000
2001-07-25 03:28:00.00Z 205.14444000 11.41 0000
2001-07-25 03:30:00.00Z 205.14583000 11.41 0000
2001-07-25 03:32:00.00Z 205.14722000 11.41 0000
2001-07-25 03:34:00.00Z 205.14861000 11.41 0000
2001-07-25 03:36:00.00Z 205.15000000 11.41 0000
2001-07-25 03:38:00.00Z 205.15139000 11.41 0000
2001-07-25 03:40:00.00Z 205.15278000 11.41 0000
2001-07-25 03:42:00.00Z 205.15417000 11.41 0000
2001-07-25 03:44:00.00Z 205.15556000 11.41 0000
2001-07-25 03:46:00.00Z 205.15694000 11.41 0000
2001-07-25 03:48:00.00Z 205.15833000 11.41 0000
2001-07-25 03:50:00.00Z 205.15972000 11.41 0000
2001-07-25 03:52:00.00Z 205.16111000 11.41 0000
2001-07-25 03:54:00.00Z 205.16250000 11.41 0000
2001-07-25 03:56:00.00Z 205.16389000 11.41 0000
2001-07-25 03:58:00.00Z 205.16528000 11.41 0000
2001-07-25 04:00:00.00Z 205.16667000 11.41 0000
2001-07-25 04:02:00.00Z 205.16806000 11.41 0000
2001-07-25 04:04:00.00Z 205.16944000 11.41 0000
2001-07-25 04:06:00.00Z 205.17083000 11.41 0000
2001-07-25 04:08:00.00Z 205.17222000 11.41 0000
2001-07-25 04:10:00.00Z 205.17361000 11.41 0000
2001-07-25 04:12:00.00Z 205.17500000 11.41 0000
2001-07-25 04:14:00.00Z 205.17639000 11.41 0000
2001-07-25 04:16:00.00Z 205.17778000 11.41 0000
2001-07-25 04:18:00.00Z 205.17917000 11.41 0000
2001-07-25 04:20:00.00Z 205.18056000 11.41 0000
2001-07-25 04:22:00.00Z 205.18194000 11.41 0000
2001-07-25 04:24:00.00Z 205.18333000 11.41 0000
2001-07-25 04:26:00.00Z 205.18472000 11.41 0000
2001-07-25 04:28:00.00Z 205.18611000 11.32 0000
2001-07-25 04:30:00.00Z 205.18750000 11.32 0000
2001-07-25 04:32:00.00Z 205.18889000 11.41 0000
2001-07-25 04:34:00.00Z 205.19028000 11.41 0000
2001-07-25 04:36:00.00Z 205.19167000 11.41 0000
2001-07-25 04:38:00.00Z 205.19306000 11.41 0000
2001-07-25 04:40:00.00Z 205.19444000 11.32 0000
2001-07-25 04:42:00.00Z 205.19583000 11.32 0000
2001-07-25 04:44:00.00Z 205.19722000 11.32 0000
2001-07-25 04:46:00.00Z 205.19861000 11.32 0000
2001-07-25 04:48:00.00Z 205.20000000 11.32 0000
2001-07-25 04:50:00.00Z 205.20139000 11.32 0000
2001-07-25 04:52:00.00Z 205.20278000 11.32 0000
2001-07-25 04:54:00.00Z 205.20417000 11.32 0000
2001-07-25 04:56:00.00Z 205.20556000 11.32 0000
2001-07-25 04:58:00.00Z 205.20694000 11.32 0000
2001-07-25 05:00:00.00Z 205.20833000 11.32 0000
2001-07-25 05:02:00.00Z 205.20972000 11.32 0000
2001-07-25 05:04:00.00Z 205.21111000 11.32 0000
2001-07-25 05:06:00.00Z 205.21250000 11.32 0000
2001-07-25 05:08:00.00Z 205.21389000 11.32 0000
2001-07-25 05:10:00.00Z 205.21528000 11.32 0000
2001-07-25 05:12:00.00Z 205.21667000 11.32 0000
2001-07-25 05:14:00.00Z 205.21806000 11.41 0000
2001-07-25 05:16:00.00Z 205.21944000 11.41 0000
2001-07-25 05:18:00.00Z 205.22083000 11.41 0000
2001-07-25 05:20:00.00Z 205.22222000 11.41 0000
2001-07-25 05:22:00.00Z 205.22361000 11.41 0000
2001-07-25 05:24:00.00Z 205.22500000 11.41 0000
2001-07-25 05:26:00.00Z 205.22639000 11.41 0000
2001-07-25 05:28:00.00Z 205.22778000 11.41 0000
2001-07-25 05:30:00.00Z 205.22917000 11.41 0000
2001-07-25 05:32:00.00Z 205.23056000 11.41 0000
2001-07-25 05:34:00.00Z 205.23194000 11.41 0000
2001-07-25 05:36:00.00Z 205.23333000 11.41 0000
2001-07-25 05:38:00.00Z 205.23472000 11.41 0000
2001-07-25 05:40:00.00Z 205.23611000 11.41 0000
2001-07-25 05:42:00.00Z 205.23750000 11.41 0000
2001-07-25 05:44:00.00Z 205.23889000 11.41 0000
2001-07-25 05:46:00.00Z 205.24028000 11.41 0000
2001-07-25 05:48:00.00Z 205.24167000 11.41 0000
2001-07-25 05:50:00.00Z 205.24306000 11.41 0000
2001-07-25 05:52:00.00Z 205.24444000 11.41 0000
2001-07-25 05:54:00.00Z 205.24583000 11.41 0000
2001-07-25 05:56:00.00Z 205.24722000 11.41 0000
2001-07-25 05:58:00.00Z 205.24861000 11.41 0000
2001-07-25 06:00:00.00Z 205.25000000 11.41 0000
2001-07-25 06:02:00.00Z 205.25139000 11.41 0000
2001-07-25 06:04:00.00Z 205.25278000 11.41 0000
2001-07-25 06:06:00.00Z 205.25417000 11.41 0000
2001-07-25 06:08:00.00Z 205.25556000 11.41 0000
2001-07-25 06:10:00.00Z 205.25694000 11.41 0000
2001-07-25 06:12:00.00Z 205.25833000 11.41 0000
2001-07-25 06:14:00.00Z 205.25972000 11.41 0000
2001-07-25 06:16:00.00Z 205.26111000 11.41 0000
2001-07-25 06:18:00.00Z 205.26250000 11.41 0000
2001-07-25 06:20:00.00Z 205.26389000 11.41 0000
2001-07-25 06:22:00.00Z 205.26528000 11.41 0000
2001-07-25 06:24:00.00Z 205.26667000 11.41 0000
2001-07-25 06:26:00.00Z 205.26806000 11.41 0000
2001-07-25 06:28:00.00Z 205.26944000 11.41 0000
2001-07-25 06:30:00.00Z 205.27083000 11.41 0000
2001-07-25 06:32:00.00Z 205.27222000 11.41 0000
2001-07-25 06:34:00.00Z 205.27361000 11.41 0000
2001-07-25 06:36:00.00Z 205.27500000 11.41 0000
2001-07-25 06:38:00.00Z 205.27639000 11.41 0000
2001-07-25 06:40:00.00Z 205.27778000 11.41 0000
2001-07-25 06:42:00.00Z 205.27917000 11.41 0000
2001-07-25 06:44:00.00Z 205.28056000 11.41 0000
2001-07-25 06:46:00.00Z 205.28194000 11.41 0000
2001-07-25 06:48:00.00Z 205.28333000 11.41 0000
2001-07-25 06:50:00.00Z 205.28472000 11.41 0000
2001-07-25 06:52:00.00Z 205.28611000 11.41 0000
2001-07-25 06:54:00.00Z 205.28750000 11.41 0000
2001-07-25 06:56:00.00Z 205.28889000 11.41 0000
2001-07-25 06:58:00.00Z 205.29028000 11.41 0000
2001-07-25 07:00:00.00Z 205.29167000 11.41 0000
2001-07-25 07:02:00.00Z 205.29306000 11.41 0000
2001-07-25 07:04:00.00Z 205.29444000 11.41 0000
2001-07-25 07:06:00.00Z 205.29583000 11.41 0000
2001-07-25 07:08:00.00Z 205.29722000 11.41 0000
2001-07-25 07:10:00.00Z 205.29861000 11.41 0000
2001-07-25 07:12:00.00Z 205.30000000 11.41 0000
2001-07-25 07:14:00.00Z 205.30139000 11.41 0000
2001-07-25 07:16:00.00Z 205.30278000 11.41 0000
2001-07-25 07:18:00.00Z 205.30417000 11.41 0000
2001-07-25 07:20:00.00Z 205.30556000 11.41 0000
2001-07-25 07:22:00.00Z 205.30694000 11.41 0000
2001-07-25 07:24:00.00Z 205.30833000 11.41 0000
2001-07-25 07:26:00.00Z 205.30972000 11.41 0000
2001-07-25 07:28:00.00Z 205.31111000 11.41 0000
2001-07-25 07:30:00.00Z 205.31250000 11.41 0000
2001-07-25 07:32:00.00Z 205.31389000 11.41 0000
2001-07-25 07:34:00.00Z 205.31528000 11.41 0000
2001-07-25 07:36:00.00Z 205.31667000 11.49 0000
2001-07-25 07:38:00.00Z 205.31806000 11.49 0000
2001-07-25 07:40:00.00Z 205.31944000 11.49 0000
2001-07-25 07:42:00.00Z 205.32083000 11.49 0000
2001-07-25 07:44:00.00Z 205.32222000 11.49 0000
2001-07-25 07:46:00.00Z 205.32361000 11.49 0000
2001-07-25 07:48:00.00Z 205.32500000 11.49 0000
2001-07-25 07:50:00.00Z 205.32639000 11.49 0000
2001-07-25 07:52:00.00Z 205.32778000 11.49 0000
2001-07-25 07:54:00.00Z 205.32917000 11.49 0000
2001-07-25 07:56:00.00Z 205.33056000 11.49 0000
2001-07-25 07:58:00.00Z 205.33194000 11.58 0000
2001-07-25 08:00:00.00Z 205.33333000 11.49 0000
2001-07-25 08:02:00.00Z 205.33472000 11.49 0000
2001-07-25 08:04:00.00Z 205.33611000 11.49 0000
2001-07-25 08:06:00.00Z 205.33750000 11.49 0000
2001-07-25 08:08:00.00Z 205.33889000 11.58 0000
2001-07-25 08:10:00.00Z 205.34028000 11.58 0000
2001-07-25 08:12:00.00Z 205.34167000 11.58 0000
2001-07-25 08:14:00.00Z 205.34306000 11.58 0000
2001-07-25 08:16:00.00Z 205.34444000 11.49 0000
2001-07-25 08:18:00.00Z 205.34583000 11.49 0000
2001-07-25 08:20:00.00Z 205.34722000 11.58 0000
2001-07-25 08:22:00.00Z 205.34861000 11.58 0000
2001-07-25 08:24:00.00Z 205.35000000 11.58 0000
2001-07-25 08:26:00.00Z 205.35139000 11.58 0000
2001-07-25 08:28:00.00Z 205.35278000 11.58 0000
2001-07-25 08:30:00.00Z 205.35417000 11.58 0000
2001-07-25 08:32:00.00Z 205.35556000 11.58 0000
2001-07-25 08:34:00.00Z 205.35694000 11.58 0000
2001-07-25 08:36:00.00Z 205.35833000 11.58 0000
2001-07-25 08:38:00.00Z 205.35972000 11.58 0000
2001-07-25 08:40:00.00Z 205.36111000 11.58 0000
2001-07-25 08:42:00.00Z 205.36250000 11.58 0000
2001-07-25 08:44:00.00Z 205.36389000 11.66 0000
2001-07-25 08:46:00.00Z 205.36528000 11.58 0000
2001-07-25 08:48:00.00Z 205.36667000 11.66 0000
2001-07-25 08:50:00.00Z 205.36806000 11.66 0000
2001-07-25 08:52:00.00Z 205.36944000 11.66 0000
2001-07-25 08:54:00.00Z 205.37083000 11.66 0000
2001-07-25 08:56:00.00Z 205.37222000 11.66 0000