date time yearday temp_c flag
2000-09-01 20:31:41.00Z 244.85534000 17.70 0000
2000-09-01 20:33:41.00Z 244.85672000 17.70 0000
2000-09-01 20:35:41.00Z 244.85811000 17.70 0000
2000-09-01 20:37:41.00Z 244.85950000 17.70 0000
2000-09-01 20:39:41.00Z 244.86089000 17.70 0000
2000-09-01 20:41:41.00Z 244.86228000 17.70 0000
2000-09-01 20:43:41.00Z 244.86367000 17.70 0000
2000-09-01 20:45:41.00Z 244.86506000 17.70 0000
2000-09-01 20:47:41.00Z 244.86645000 17.70 0000
2000-09-01 20:49:41.00Z 244.86784000 17.70 0000
2000-09-01 20:51:41.00Z 244.86923000 17.70 0000
2000-09-01 20:53:41.00Z 244.87061000 17.70 0000
2000-09-01 20:55:41.00Z 244.87200000 17.70 0000
2000-09-01 20:57:41.00Z 244.87339000 17.70 0000
2000-09-01 20:59:41.00Z 244.87478000 17.70 0000
2000-09-01 21:01:41.00Z 244.87617000 17.70 0000
2000-09-01 21:03:41.00Z 244.87756000 17.70 0000
2000-09-01 21:05:41.00Z 244.87895000 17.62 0000
2000-09-01 21:07:41.00Z 244.88034000 17.70 0000
2000-09-01 21:09:41.00Z 244.88172000 17.70 0000
2000-09-01 21:11:41.00Z 244.88311000 17.70 0000
2000-09-01 21:13:41.00Z 244.88450000 17.70 0000
2000-09-01 21:15:41.00Z 244.88589000 17.70 0000
2000-09-01 21:17:41.00Z 244.88728000 17.70 0000
2000-09-01 21:19:41.00Z 244.88867000 17.70 0000
2000-09-01 21:21:41.00Z 244.89006000 17.70 0000
2000-09-01 21:23:41.00Z 244.89145000 17.70 0000
2000-09-01 21:25:41.00Z 244.89284000 17.70 0000
2000-09-01 21:27:41.00Z 244.89423000 17.70 0000
2000-09-01 21:29:41.00Z 244.89561000 17.70 0000
2000-09-01 21:31:41.00Z 244.89700000 17.70 0000
2000-09-01 21:33:41.00Z 244.89839000 17.70 0000
2000-09-01 21:35:41.00Z 244.89978000 17.70 0000
2000-09-01 21:37:41.00Z 244.90117000 17.70 0000
2000-09-01 21:39:41.00Z 244.90256000 17.70 0000
2000-09-01 21:41:41.00Z 244.90395000 17.70 0000
2000-09-01 21:43:41.00Z 244.90534000 17.79 0000
2000-09-01 21:45:41.00Z 244.90673000 17.79 0000
2000-09-01 21:47:41.00Z 244.90811000 17.79 0000
2000-09-01 21:49:41.00Z 244.90950000 17.79 0000
2000-09-01 21:51:41.00Z 244.91089000 17.70 0000
2000-09-01 21:53:41.00Z 244.91228000 17.70 0000
2000-09-01 21:55:41.00Z 244.91367000 17.79 0000
2000-09-01 21:57:41.00Z 244.91506000 17.79 0000
2000-09-01 21:59:41.00Z 244.91645000 17.79 0000
2000-09-01 22:01:41.00Z 244.91784000 17.79 0000
2000-09-01 22:03:41.00Z 244.91922000 17.79 0000
2000-09-01 22:05:41.00Z 244.92061000 17.88 0000
2000-09-01 22:07:41.00Z 244.92200000 17.88 0000
2000-09-01 22:09:41.00Z 244.92339000 17.79 0000
2000-09-01 22:11:41.00Z 244.92478000 17.79 0000
2000-09-01 22:13:41.00Z 244.92617000 17.79 0000
2000-09-01 22:15:41.00Z 244.92756000 17.79 0000
2000-09-01 22:17:41.00Z 244.92895000 17.79 0000
2000-09-01 22:19:41.00Z 244.93034000 17.70 0000
2000-09-01 22:21:41.00Z 244.93173000 17.70 0000
2000-09-01 22:23:41.00Z 244.93311000 17.70 0000
2000-09-01 22:25:41.00Z 244.93450000 17.70 0000
2000-09-01 22:27:41.00Z 244.93589000 17.79 0000
2000-09-01 22:29:41.00Z 244.93728000 17.97 0000
2000-09-01 22:31:41.00Z 244.93867000 18.14 0000
2000-09-01 22:33:41.00Z 244.94006000 18.14 0000
2000-09-01 22:35:41.00Z 244.94145000 18.23 0000
2000-09-01 22:37:41.00Z 244.94284000 18.32 0000
2000-09-01 22:39:41.00Z 244.94422000 18.32 0000
2000-09-01 22:41:41.00Z 244.94561000 18.32 0000
2000-09-01 22:43:41.00Z 244.94700000 18.23 0000
2000-09-01 22:45:41.00Z 244.94839000 18.14 0000
2000-09-01 22:47:41.00Z 244.94978000 18.14 0000
2000-09-01 22:49:41.00Z 244.95117000 18.05 0000
2000-09-01 22:51:41.00Z 244.95256000 18.05 0000
2000-09-01 22:53:41.00Z 244.95395000 18.14 0000
2000-09-01 22:55:41.00Z 244.95534000 18.32 0000
2000-09-01 22:57:41.00Z 244.95673000 18.32 0000
2000-09-01 22:59:41.00Z 244.95811000 18.32 0000
2000-09-01 23:01:41.00Z 244.95950000 18.32 0000
2000-09-01 23:03:41.00Z 244.96089000 18.23 0000
2000-09-01 23:05:41.00Z 244.96228000 18.05 0000
2000-09-01 23:07:41.00Z 244.96367000 17.88 0000
2000-09-01 23:09:41.00Z 244.96506000 17.88 0000
2000-09-01 23:11:41.00Z 244.96645000 17.79 0000
2000-09-01 23:13:41.00Z 244.96784000 17.70 0000
2000-09-01 23:15:41.00Z 244.96923000 17.62 0000
2000-09-01 23:17:41.00Z 244.97061000 17.62 0000
2000-09-01 23:19:41.00Z 244.97200000 17.70 0000
2000-09-01 23:21:41.00Z 244.97339000 17.88 0000
2000-09-01 23:23:41.00Z 244.97478000 17.97 0000
2000-09-01 23:25:41.00Z 244.97617000 17.97 0000
2000-09-01 23:27:41.00Z 244.97756000 17.88 0000
2000-09-01 23:29:41.00Z 244.97895000 17.70 0000
2000-09-01 23:31:41.00Z 244.98034000 17.79 0000
2000-09-01 23:33:41.00Z 244.98172000 17.79 0000
2000-09-01 23:35:41.00Z 244.98311000 17.70 0000
2000-09-01 23:37:41.00Z 244.98450000 17.62 0000
2000-09-01 23:39:41.00Z 244.98589000 17.70 0000
2000-09-01 23:41:41.00Z 244.98728000 17.70 0000
2000-09-01 23:43:41.00Z 244.98867000 17.70 0000
2000-09-01 23:45:41.00Z 244.99006000 18.05 0000
2000-09-01 23:47:41.00Z 244.99145000 18.05 0000
2000-09-01 23:49:41.00Z 244.99284000 18.05 0000
2000-09-01 23:51:41.00Z 244.99423000 18.23 0000
2000-09-01 23:53:41.00Z 244.99561000 18.23 0000
2000-09-01 23:55:41.00Z 244.99700000 18.41 0000
2000-09-01 23:57:41.00Z 244.99839000 18.49 0000
2000-09-01 23:59:41.00Z 244.99978000 18.41 0000
2000-09-02 00:01:41.00Z 245.00117000 18.32 0000
2000-09-02 00:03:41.00Z 245.00256000 18.14 0000
2000-09-02 00:05:41.00Z 245.00395000 18.05 0000
2000-09-02 00:07:41.00Z 245.00534000 18.14 0000
2000-09-02 00:09:41.00Z 245.00673000 18.32 0000
2000-09-02 00:11:41.00Z 245.00811000 18.32 0000
2000-09-02 00:13:41.00Z 245.00950000 18.32 0000
2000-09-02 00:15:41.00Z 245.01089000 18.32 0000
2000-09-02 00:17:41.00Z 245.01228000 18.41 0000
2000-09-02 00:19:41.00Z 245.01367000 18.41 0000
2000-09-02 00:21:41.00Z 245.01506000 18.41 0000
2000-09-02 00:23:41.00Z 245.01645000 18.23 0000
2000-09-02 00:25:41.00Z 245.01784000 18.14 0000
2000-09-02 00:27:41.00Z 245.01922000 18.05 0000
2000-09-02 00:29:41.00Z 245.02061000 18.14 0000
2000-09-02 00:31:41.00Z 245.02200000 18.32 0000
2000-09-02 00:33:41.00Z 245.02339000 18.41 0000
2000-09-02 00:35:41.00Z 245.02478000 18.32 0000
2000-09-02 00:37:41.00Z 245.02617000 18.14 0000
2000-09-02 00:39:41.00Z 245.02756000 18.32 0000
2000-09-02 00:41:41.00Z 245.02895000 18.49 0000
2000-09-02 00:43:41.00Z 245.03034000 18.49 0000
2000-09-02 00:45:41.00Z 245.03173000 18.41 0000
2000-09-02 00:47:41.00Z 245.03311000 18.41 0000
2000-09-02 00:49:41.00Z 245.03450000 18.41 0000
2000-09-02 00:51:41.00Z 245.03589000 18.32 0000
2000-09-02 00:53:41.00Z 245.03728000 18.32 0000
2000-09-02 00:55:41.00Z 245.03867000 18.32 0000
2000-09-02 00:57:41.00Z 245.04006000 18.23 0000
2000-09-02 00:59:41.00Z 245.04145000 18.32 0000
2000-09-02 01:01:41.00Z 245.04284000 18.32 0000
2000-09-02 01:03:41.00Z 245.04423000 18.32 0000
2000-09-02 01:05:41.00Z 245.04561000 18.32 0000
2000-09-02 01:07:41.00Z 245.04700000 18.32 0000
2000-09-02 01:09:41.00Z 245.04839000 18.32 0000
2000-09-02 01:11:41.00Z 245.04978000 18.41 0000
2000-09-02 01:13:41.00Z 245.05117000 18.41 0000
2000-09-02 01:15:41.00Z 245.05256000 18.41 0000
2000-09-02 01:17:41.00Z 245.05395000 18.49 0000
2000-09-02 01:19:41.00Z 245.05534000 18.49 0000
2000-09-02 01:21:41.00Z 245.05672000 18.49 0000
2000-09-02 01:23:41.00Z 245.05811000 18.49 0000
2000-09-02 01:25:41.00Z 245.05950000 18.58 0000
2000-09-02 01:27:41.00Z 245.06089000 18.67 0000
2000-09-02 01:29:41.00Z 245.06228000 18.58 0000
2000-09-02 01:31:41.00Z 245.06367000 18.49 0000
2000-09-02 01:33:41.00Z 245.06506000 18.23 0000
2000-09-02 01:35:41.00Z 245.06645000 18.14 0000
2000-09-02 01:37:41.00Z 245.06784000 18.32 0000
2000-09-02 01:39:41.00Z 245.06922000 18.67 0000
2000-09-02 01:41:41.00Z 245.07061000 18.67 0000
2000-09-02 01:43:41.00Z 245.07200000 18.67 0000
2000-09-02 01:45:41.00Z 245.07339000 18.67 0000
2000-09-02 01:47:41.00Z 245.07478000 18.67 0000
2000-09-02 01:49:41.00Z 245.07617000 18.67 0000
2000-09-02 01:51:41.00Z 245.07756000 18.67 0000
2000-09-02 01:53:41.00Z 245.07895000 18.67 0000
2000-09-02 01:55:41.00Z 245.08034000 18.86 0000
2000-09-02 01:57:41.00Z 245.08173000 19.03 0000
2000-09-02 01:59:41.00Z 245.08311000 19.12 0000
2000-09-02 02:01:41.00Z 245.08450000 19.21 0000
2000-09-02 02:03:41.00Z 245.08589000 19.21 0000
2000-09-02 02:05:41.00Z 245.08728000 19.12 0000
2000-09-02 02:07:41.00Z 245.08867000 19.21 0000
2000-09-02 02:09:41.00Z 245.09006000 19.12 0000
2000-09-02 02:11:41.00Z 245.09145000 19.12 0000
2000-09-02 02:13:41.00Z 245.09284000 19.12 0000
2000-09-02 02:15:41.00Z 245.09423000 19.12 0000
2000-09-02 02:17:41.00Z 245.09561000 19.12 0000
2000-09-02 02:19:41.00Z 245.09700000 19.12 0000
2000-09-02 02:21:41.00Z 245.09839000 19.12 0000
2000-09-02 02:23:41.00Z 245.09978000 19.12 0000
2000-09-02 02:25:41.00Z 245.10117000 19.12 0000
2000-09-02 02:27:41.00Z 245.10256000 19.12 0000
2000-09-02 02:29:41.00Z 245.10395000 19.12 0000
2000-09-02 02:31:41.00Z 245.10534000 19.12 0000
2000-09-02 02:33:41.00Z 245.10673000 19.12 0000
2000-09-02 02:35:41.00Z 245.10811000 19.12 0000
2000-09-02 02:37:41.00Z 245.10950000 19.12 0000
2000-09-02 02:39:41.00Z 245.11089000 19.12 0000
2000-09-02 02:41:41.00Z 245.11228000 19.03 0000
2000-09-02 02:43:41.00Z 245.11367000 19.03 0000
2000-09-02 02:45:41.00Z 245.11506000 19.12 0000
2000-09-02 02:47:41.00Z 245.11645000 19.03 0000
2000-09-02 02:49:41.00Z 245.11784000 19.03 0000
2000-09-02 02:51:41.00Z 245.11923000 19.03 0000
2000-09-02 02:53:41.00Z 245.12061000 19.03 0000
2000-09-02 02:55:41.00Z 245.12200000 19.03 0000
2000-09-02 02:57:41.00Z 245.12339000 19.03 0000
2000-09-02 02:59:41.00Z 245.12478000 19.03 0000
2000-09-02 03:01:41.00Z 245.12617000 19.03 0000
2000-09-02 03:03:41.00Z 245.12756000 19.03 0000
2000-09-02 03:05:41.00Z 245.12895000 19.03 0000
2000-09-02 03:07:41.00Z 245.13034000 19.03 0000
2000-09-02 03:09:41.00Z 245.13173000 19.03 0000
2000-09-02 03:11:41.00Z 245.13311000 19.03 0000
2000-09-02 03:13:41.00Z 245.13450000 19.03 0000
2000-09-02 03:15:41.00Z 245.13589000 19.03 0000
2000-09-02 03:17:41.00Z 245.13728000 19.03 0000
2000-09-02 03:19:41.00Z 245.13867000 19.03 0000
2000-09-02 03:21:41.00Z 245.14006000 19.03 0000
2000-09-02 03:23:41.00Z 245.14145000 19.03 0000
2000-09-02 03:25:41.00Z 245.14284000 19.03 0000
2000-09-02 03:27:41.00Z 245.14422000 19.03 0000
2000-09-02 03:29:41.00Z 245.14561000 19.03 0000
2000-09-02 03:31:41.00Z 245.14700000 19.03 0000
2000-09-02 03:33:41.00Z 245.14839000 19.03 0000
2000-09-02 03:35:41.00Z 245.14978000 19.03 0000
2000-09-02 03:37:41.00Z 245.15117000 19.03 0000
2000-09-02 03:39:41.00Z 245.15256000 19.03 0000
2000-09-02 03:41:41.00Z 245.15395000 19.03 0000
2000-09-02 03:43:41.00Z 245.15534000 19.03 0000
2000-09-02 03:45:41.00Z 245.15673000 19.03 0000
2000-09-02 03:47:41.00Z 245.15811000 19.03 0000
2000-09-02 03:49:41.00Z 245.15950000 19.03 0000
2000-09-02 03:51:41.00Z 245.16089000 19.03 0000
2000-09-02 03:53:41.00Z 245.16228000 19.03 0000
2000-09-02 03:55:41.00Z 245.16367000 18.94 0000
2000-09-02 03:57:41.00Z 245.16506000 18.94 0000
2000-09-02 03:59:41.00Z 245.16645000 18.94 0000
2000-09-02 04:01:41.00Z 245.16784000 18.94 0000
2000-09-02 04:03:41.00Z 245.16922000 19.03 0000
2000-09-02 04:05:41.00Z 245.17061000 19.03 0000
2000-09-02 04:07:41.00Z 245.17200000 19.12 0000
2000-09-02 04:09:41.00Z 245.17339000 19.12 0000
2000-09-02 04:11:41.00Z 245.17478000 19.12 0000
2000-09-02 04:13:41.00Z 245.17617000 19.12 0000
2000-09-02 04:15:41.00Z 245.17756000 19.12 0000
2000-09-02 04:17:41.00Z 245.17895000 19.12 0000
2000-09-02 04:19:41.00Z 245.18034000 19.21 0000
2000-09-02 04:21:41.00Z 245.18173000 19.12 0000
2000-09-02 04:23:41.00Z 245.18311000 19.12 0000
2000-09-02 04:25:41.00Z 245.18450000 19.12 0000
2000-09-02 04:27:41.00Z 245.18589000 19.21 0000
2000-09-02 04:29:41.00Z 245.18728000 19.21 0000
2000-09-02 04:31:41.00Z 245.18867000 19.12 0000
2000-09-02 04:33:41.00Z 245.19006000 19.03 0000
2000-09-02 04:35:41.00Z 245.19145000 19.12 0000
2000-09-02 04:37:41.00Z 245.19284000 19.21 0000
2000-09-02 04:39:41.00Z 245.19423000 19.12 0000
2000-09-02 04:41:41.00Z 245.19561000 19.03 0000
2000-09-02 04:43:41.00Z 245.19700000 19.12 0000
2000-09-02 04:45:41.00Z 245.19839000 19.12 0000
2000-09-02 04:47:41.00Z 245.19978000 19.03 0000
2000-09-02 04:49:41.00Z 245.20117000 19.03 0000
2000-09-02 04:51:41.00Z 245.20256000 19.03 0000
2000-09-02 04:53:41.00Z 245.20395000 19.03 0000
2000-09-02 04:55:41.00Z 245.20534000 19.12 0000
2000-09-02 04:57:41.00Z 245.20672000 19.12 0000
2000-09-02 04:59:41.00Z 245.20811000 19.12 0000
2000-09-02 05:01:41.00Z 245.20950000 19.21 0000
2000-09-02 05:03:41.00Z 245.21089000 19.12 0000
2000-09-02 05:05:41.00Z 245.21228000 19.12 0000
2000-09-02 05:07:41.00Z 245.21367000 19.12 0000
2000-09-02 05:09:41.00Z 245.21506000 19.12 0000
2000-09-02 05:11:41.00Z 245.21645000 19.03 0000
2000-09-02 05:13:41.00Z 245.21784000 19.12 0000
2000-09-02 05:15:41.00Z 245.21923000 19.03 0000
2000-09-02 05:17:41.00Z 245.22061000 19.12 0000
2000-09-02 05:19:41.00Z 245.22200000 19.12 0000
2000-09-02 05:21:41.00Z 245.22339000 19.03 0000
2000-09-02 05:23:41.00Z 245.22478000 18.94 0000
2000-09-02 05:25:41.00Z 245.22617000 18.94 0000
2000-09-02 05:27:41.00Z 245.22756000 19.03 0000
2000-09-02 05:29:41.00Z 245.22895000 19.03 0000
2000-09-02 05:31:41.00Z 245.23034000 18.86 0000
2000-09-02 05:33:41.00Z 245.23172000 18.94 0000
2000-09-02 05:35:41.00Z 245.23311000 19.03 0000
2000-09-02 05:37:41.00Z 245.23450000 19.03 0000
2000-09-02 05:39:41.00Z 245.23589000 18.94 0000
2000-09-02 05:41:41.00Z 245.23728000 19.03 0000
2000-09-02 05:43:41.00Z 245.23867000 18.86 0000
2000-09-02 05:45:41.00Z 245.24006000 18.41 0000
2000-09-02 05:47:41.00Z 245.24145000 18.49 0000
2000-09-02 05:49:41.00Z 245.24284000 18.77 0000
2000-09-02 05:51:41.00Z 245.24423000 18.58 0000
2000-09-02 05:53:41.00Z 245.24561000 18.49 0000
2000-09-02 05:55:41.00Z 245.24700000 18.67 0000
2000-09-02 05:57:41.00Z 245.24839000 18.86 0000
2000-09-02 05:59:41.00Z 245.24978000 18.86 0000
2000-09-02 06:01:41.00Z 245.25117000 18.77 0000
2000-09-02 06:03:41.00Z 245.25256000 18.67 0000
2000-09-02 06:05:41.00Z 245.25395000 18.67 0000
2000-09-02 06:07:41.00Z 245.25534000 18.49 0000
2000-09-02 06:09:41.00Z 245.25672000 18.77 0000
2000-09-02 06:11:41.00Z 245.25811000 18.67 0000
2000-09-02 06:13:41.00Z 245.25950000 18.77 0000
2000-09-02 06:15:41.00Z 245.26089000 18.77 0000
2000-09-02 06:17:41.00Z 245.26228000 18.77 0000
2000-09-02 06:19:41.00Z 245.26367000 18.67 0000
2000-09-02 06:21:41.00Z 245.26506000 18.67 0000
2000-09-02 06:23:41.00Z 245.26645000 18.67 0000
2000-09-02 06:25:41.00Z 245.26784000 18.58 0000
2000-09-02 06:27:41.00Z 245.26922000 18.49 0000
2000-09-02 06:29:41.00Z 245.27061000 18.58 0000
2000-09-02 06:31:41.00Z 245.27200000 18.49 0000
2000-09-02 06:33:41.00Z 245.27339000 18.41 0000
2000-09-02 06:35:41.00Z 245.27478000 18.49 0000
2000-09-02 06:37:41.00Z 245.27617000 18.49 0000
2000-09-02 06:39:41.00Z 245.27756000 18.49 0000
2000-09-02 06:41:41.00Z 245.27895000 18.32 0000
2000-09-02 06:43:41.00Z 245.28034000 18.49 0000
2000-09-02 06:45:41.00Z 245.28173000 18.41 0000
2000-09-02 06:47:41.00Z 245.28311000 18.49 0000
2000-09-02 06:49:41.00Z 245.28450000 18.32 0000
2000-09-02 06:51:41.00Z 245.28589000 18.41 0000
2000-09-02 06:53:41.00Z 245.28728000 18.41 0000
2000-09-02 06:55:41.00Z 245.28867000 18.41 0000
2000-09-02 06:57:41.00Z 245.29006000 18.41 0000
2000-09-02 06:59:41.00Z 245.29145000 18.32 0000
2000-09-02 07:01:41.00Z 245.29284000 18.41 0000
2000-09-02 07:03:41.00Z 245.29423000 18.32 0000
2000-09-02 07:05:41.00Z 245.29561000 18.41 0000
2000-09-02 07:07:41.00Z 245.29700000 18.41 0000
2000-09-02 07:09:41.00Z 245.29839000 18.49 0000
2000-09-02 07:11:41.00Z 245.29978000 18.32 0000
2000-09-02 07:13:41.00Z 245.30117000 18.32 0000
2000-09-02 07:15:41.00Z 245.30256000 18.32 0000
2000-09-02 07:17:41.00Z 245.30395000 18.32 0000
2000-09-02 07:19:41.00Z 245.30534000 18.23 0000
2000-09-02 07:21:41.00Z 245.30673000 18.32 0000
2000-09-02 07:23:41.00Z 245.30811000 18.23 0000
2000-09-02 07:25:41.00Z 245.30950000 18.32 0000
2000-09-02 07:27:41.00Z 245.31089000 18.23 0000
2000-09-02 07:29:41.00Z 245.31228000 18.32 0000
2000-09-02 07:31:41.00Z 245.31367000 18.23 0000
2000-09-02 07:33:41.00Z 245.31506000 18.32 0000
2000-09-02 07:35:41.00Z 245.31645000 18.23 0000
2000-09-02 07:37:41.00Z 245.31784000 18.23 0000
2000-09-02 07:39:41.00Z 245.31922000 18.23 0000
2000-09-02 07:41:41.00Z 245.32061000 18.23 0000
2000-09-02 07:43:41.00Z 245.32200000 18.23 0000
2000-09-02 07:45:41.00Z 245.32339000 18.23 0000
2000-09-02 07:47:41.00Z 245.32478000 18.23 0000
2000-09-02 07:49:41.00Z 245.32617000 18.23 0000
2000-09-02 07:51:41.00Z 245.32756000 18.14 0000
2000-09-02 07:53:41.00Z 245.32895000 18.14 0000
2000-09-02 07:55:41.00Z 245.33034000 18.14 0000
2000-09-02 07:57:41.00Z 245.33172000 18.23 0000
2000-09-02 07:59:41.00Z 245.33311000 18.32 0000
2000-09-02 08:01:41.00Z 245.33450000 18.32 0000
2000-09-02 08:03:41.00Z 245.33589000 18.23 0000
2000-09-02 08:05:41.00Z 245.33728000 18.14 0000
2000-09-02 08:07:41.00Z 245.33867000 18.14 0000
2000-09-02 08:09:41.00Z 245.34006000 18.23 0000
2000-09-02 08:11:41.00Z 245.34145000 18.23 0000
2000-09-02 08:13:41.00Z 245.34284000 18.32 0000
2000-09-02 08:15:41.00Z 245.34423000 18.32 0000
2000-09-02 08:17:41.00Z 245.34561000 18.32 0000
2000-09-02 08:19:41.00Z 245.34700000 18.32 0000
2000-09-02 08:21:41.00Z 245.34839000 18.32 0000
2000-09-02 08:23:41.00Z 245.34978000 18.23 0000
2000-09-02 08:25:41.00Z 245.35117000 18.23 0000
2000-09-02 08:27:41.00Z 245.35256000 18.23 0000
2000-09-02 08:29:41.00Z 245.35395000 18.14 0000
2000-09-02 08:31:41.00Z 245.35534000 18.14 0000
2000-09-02 08:33:41.00Z 245.35673000 18.14 0000
2000-09-02 08:35:41.00Z 245.35811000 18.14 0000
2000-09-02 08:37:41.00Z 245.35950000 18.05 0000
2000-09-02 08:39:41.00Z 245.36089000 18.05 0000
2000-09-02 08:41:41.00Z 245.36228000 18.05 0000
2000-09-02 08:43:41.00Z 245.36367000 18.05 0000
2000-09-02 08:45:41.00Z 245.36506000 17.97 0000
2000-09-02 08:47:41.00Z 245.36645000 18.05 0000
2000-09-02 08:49:41.00Z 245.36784000 17.97 0000
2000-09-02 08:51:41.00Z 245.36923000 17.97 0000
2000-09-02 08:53:41.00Z 245.37061000 17.97 0000
2000-09-02 08:55:41.00Z 245.37200000 17.88 0000
2000-09-02 08:57:41.00Z 245.37339000 17.62 0000
2000-09-02 08:59:41.00Z 245.37478000 17.44 0000
2000-09-02 09:01:41.00Z 245.37617000 17.88 0000
2000-09-02 09:03:41.00Z 245.37756000 17.97 0000
2000-09-02 09:05:41.00Z 245.37895000 17.97 0000
2000-09-02 09:07:41.00Z 245.38034000 18.05 0000
2000-09-02 09:09:41.00Z 245.38172000 18.05 0000
2000-09-02 09:11:41.00Z 245.38311000 17.97 0000
2000-09-02 09:13:41.00Z 245.38450000 18.05 0000
2000-09-02 09:15:41.00Z 245.38589000 18.05 0000
2000-09-02 09:17:41.00Z 245.38728000 17.97 0000
2000-09-02 09:19:41.00Z 245.38867000 17.97 0000
2000-09-02 09:21:41.00Z 245.39006000 17.88 0000
2000-09-02 09:23:41.00Z 245.39145000 17.88 0000
2000-09-02 09:25:41.00Z 245.39284000 17.97 0000
2000-09-02 09:27:41.00Z 245.39422000 17.88 0000
2000-09-02 09:29:41.00Z 245.39561000 17.97 0000
2000-09-02 09:31:41.00Z 245.39700000 17.97 0000
2000-09-02 09:33:41.00Z 245.39839000 17.97 0000
2000-09-02 09:35:41.00Z 245.39978000 17.88 0000
2000-09-02 09:37:41.00Z 245.40117000 17.88 0000
2000-09-02 09:39:41.00Z 245.40256000 17.88 0000
2000-09-02 09:41:41.00Z 245.40395000 17.88 0000
2000-09-02 09:43:41.00Z 245.40534000 17.88 0000
2000-09-02 09:45:41.00Z 245.40673000 17.88 0000
2000-09-02 09:47:41.00Z 245.40811000 17.88 0000
2000-09-02 09:49:41.00Z 245.40950000 17.88 0000
2000-09-02 09:51:41.00Z 245.41089000 17.88 0000
2000-09-02 09:53:41.00Z 245.41228000 17.88 0000
2000-09-02 09:55:41.00Z 245.41367000 17.88 0000
2000-09-02 09:57:41.00Z 245.41506000 17.79 0000
2000-09-02 09:59:41.00Z 245.41645000 17.88 0000
2000-09-02 10:01:41.00Z 245.41784000 17.88 0000
2000-09-02 10:03:41.00Z 245.41923000 17.88 0000
2000-09-02 10:05:41.00Z 245.42061000 17.97 0000
2000-09-02 10:07:41.00Z 245.42200000 17.97 0000
2000-09-02 10:09:41.00Z 245.42339000 17.97 0000
2000-09-02 10:11:41.00Z 245.42478000 18.05 0000
2000-09-02 10:13:41.00Z 245.42617000 17.97 0000
2000-09-02 10:15:41.00Z 245.42756000 17.97 0000
2000-09-02 10:17:41.00Z 245.42895000 17.97 0000
2000-09-02 10:19:41.00Z 245.43034000 17.97 0000
2000-09-02 10:21:41.00Z 245.43173000 18.05 0000
2000-09-02 10:23:41.00Z 245.43311000 18.14 0000
2000-09-02 10:25:41.00Z 245.43450000 18.05 0000
2000-09-02 10:27:41.00Z 245.43589000 18.05 0000
2000-09-02 10:29:41.00Z 245.43728000 18.05 0000
2000-09-02 10:31:41.00Z 245.43867000 18.05 0000
2000-09-02 10:33:41.00Z 245.44006000 18.05 0000
2000-09-02 10:35:41.00Z 245.44145000 18.05 0000
2000-09-02 10:37:41.00Z 245.44284000 17.97 0000
2000-09-02 10:39:41.00Z 245.44422000 17.97 0000
2000-09-02 10:41:41.00Z 245.44561000 17.88 0000
2000-09-02 10:43:41.00Z 245.44700000 17.97 0000
2000-09-02 10:45:41.00Z 245.44839000 17.97 0000
2000-09-02 10:47:41.00Z 245.44978000 17.97 0000
2000-09-02 10:49:41.00Z 245.45117000 17.97 0000
2000-09-02 10:51:41.00Z 245.45256000 17.97 0000
2000-09-02 10:53:41.00Z 245.45395000 17.97 0000
2000-09-02 10:55:41.00Z 245.45534000 17.88 0000
2000-09-02 10:57:41.00Z 245.45672000 17.79 0000
2000-09-02 10:59:41.00Z 245.45811000 17.88 0000
2000-09-02 11:01:41.00Z 245.45950000 18.05 0000
2000-09-02 11:03:41.00Z 245.46089000 18.14 0000
2000-09-02 11:05:41.00Z 245.46228000 18.14 0000
2000-09-02 11:07:41.00Z 245.46367000 18.14 0000
2000-09-02 11:09:41.00Z 245.46506000 18.14 0000
2000-09-02 11:11:41.00Z 245.46645000 18.05 0000
2000-09-02 11:13:41.00Z 245.46784000 18.14 0000
2000-09-02 11:15:41.00Z 245.46923000 18.14 0000
2000-09-02 11:17:41.00Z 245.47061000 18.14 0000
2000-09-02 11:19:41.00Z 245.47200000 17.97 0000
2000-09-02 11:21:41.00Z 245.47339000 17.88 0000
2000-09-02 11:23:41.00Z 245.47478000 17.88 0000
2000-09-02 11:25:41.00Z 245.47617000 17.97 0000
2000-09-02 11:27:41.00Z 245.47756000 18.05 0000
2000-09-02 11:29:41.00Z 245.47895000 18.14 0000
2000-09-02 11:31:41.00Z 245.48034000 18.32 0000
2000-09-02 11:33:41.00Z 245.48173000 18.32 0000
2000-09-02 11:35:41.00Z 245.48311000 17.88 0000
2000-09-02 11:37:41.00Z 245.48450000 17.88 0000
2000-09-02 11:39:41.00Z 245.48589000 18.05 0000
2000-09-02 11:41:41.00Z 245.48728000 18.23 0000
2000-09-02 11:43:41.00Z 245.48867000 18.23 0000
2000-09-02 11:45:41.00Z 245.49006000 18.14 0000
2000-09-02 11:47:41.00Z 245.49145000 18.41 0000
2000-09-02 11:49:41.00Z 245.49284000 17.97 0000
2000-09-02 11:51:41.00Z 245.49423000 18.23 0000
2000-09-02 11:53:41.00Z 245.49561000 18.49 0000
2000-09-02 11:55:41.00Z 245.49700000 18.49 0000
2000-09-02 11:57:41.00Z 245.49839000 18.49 0000
2000-09-02 11:59:41.00Z 245.49978000 18.49 0000
2000-09-02 12:01:41.00Z 245.50117000 18.67 0000
2000-09-02 12:03:41.00Z 245.50256000 18.49 0000
2000-09-02 12:05:41.00Z 245.50395000 17.97 0000
2000-09-02 12:07:41.00Z 245.50534000 17.88 0000
2000-09-02 12:09:41.00Z 245.50672000 18.23 0000
2000-09-02 12:11:41.00Z 245.50811000 18.41 0000
2000-09-02 12:13:41.00Z 245.50950000 18.41 0000
2000-09-02 12:15:41.00Z 245.51089000 18.49 0000
2000-09-02 12:17:41.00Z 245.51228000 18.23 0000
2000-09-02 12:19:41.00Z 245.51367000 18.49 0000
2000-09-02 12:21:41.00Z 245.51506000 18.49 0000
2000-09-02 12:23:41.00Z 245.51645000 18.58 0000
2000-09-02 12:25:41.00Z 245.51784000 18.41 0000
2000-09-02 12:27:41.00Z 245.51923000 18.58 0000
2000-09-02 12:29:41.00Z 245.52061000 18.67 0000
2000-09-02 12:31:41.00Z 245.52200000 18.58 0000
2000-09-02 12:33:41.00Z 245.52339000 18.58 0000
2000-09-02 12:35:41.00Z 245.52478000 18.58 0000
2000-09-02 12:37:41.00Z 245.52617000 18.58 0000
2000-09-02 12:39:41.00Z 245.52756000 18.58 0000
2000-09-02 12:41:41.00Z 245.52895000 18.67 0000
2000-09-02 12:43:41.00Z 245.53034000 18.41 0000
2000-09-02 12:45:41.00Z 245.53173000 18.23 0000
2000-09-02 12:47:41.00Z 245.53311000 18.49 0000
2000-09-02 12:49:41.00Z 245.53450000 18.58 0000
2000-09-02 12:51:41.00Z 245.53589000 18.32 0000
2000-09-02 12:53:41.00Z 245.53728000 18.32 0000
2000-09-02 12:55:41.00Z 245.53867000 18.32 0000
2000-09-02 12:57:41.00Z 245.54006000 18.14 0000
2000-09-02 12:59:41.00Z 245.54145000 17.79 0000
2000-09-02 13:01:41.00Z 245.54284000 17.70 0000
2000-09-02 13:03:41.00Z 245.54422000 17.70 0000
2000-09-02 13:05:41.00Z 245.54561000 17.62 0000
2000-09-02 13:07:41.00Z 245.54700000 17.70 0000