date time yearday temp_c flag
2006-07-19 20:56:01.00Z 199.87223380 11.43 0000
2006-07-19 20:58:01.00Z 199.87362269 11.43 0000
2006-07-19 21:00:01.00Z 199.87501157 11.43 0000
2006-07-19 21:02:01.00Z 199.87640046 11.43 0000
2006-07-19 21:04:01.00Z 199.87778935 11.52 0000
2006-07-19 21:06:01.00Z 199.87917824 11.43 0000
2006-07-19 21:08:01.00Z 199.88056713 11.52 0000
2006-07-19 21:10:01.00Z 199.88195602 11.52 0000
2006-07-19 21:12:01.00Z 199.88334491 11.43 0000
2006-07-19 21:14:01.00Z 199.88473380 11.43 0000
2006-07-19 21:16:01.00Z 199.88612269 11.43 0000
2006-07-19 21:18:01.00Z 199.88751157 11.43 0000
2006-07-19 21:20:01.00Z 199.88890046 11.43 0000
2006-07-19 21:22:01.00Z 199.89028935 11.43 0000
2006-07-19 21:24:01.00Z 199.89167824 11.43 0000
2006-07-19 21:26:01.00Z 199.89306713 11.43 0000
2006-07-19 21:28:01.00Z 199.89445602 11.43 0000
2006-07-19 21:30:01.00Z 199.89584491 11.43 0000
2006-07-19 21:32:01.00Z 199.89723380 11.52 0000
2006-07-19 21:34:01.00Z 199.89862269 11.52 0000
2006-07-19 21:36:01.00Z 199.90001157 11.52 0000
2006-07-19 21:38:01.00Z 199.90140046 11.52 0000
2006-07-19 21:40:01.00Z 199.90278935 11.43 0000
2006-07-19 21:42:01.00Z 199.90417824 11.43 0000
2006-07-19 21:44:01.00Z 199.90556713 11.43 0000
2006-07-19 21:46:01.00Z 199.90695602 11.52 0000
2006-07-19 21:48:01.00Z 199.90834491 11.61 0000
2006-07-19 21:50:01.00Z 199.90973380 11.61 0000
2006-07-19 21:52:01.00Z 199.91112269 11.61 0000
2006-07-19 21:54:01.00Z 199.91251157 11.70 0000
2006-07-19 21:56:01.00Z 199.91390046 11.70 0000
2006-07-19 21:58:01.00Z 199.91528935 11.70 0000
2006-07-19 22:00:01.00Z 199.91667824 11.70 0000
2006-07-19 22:02:01.00Z 199.91806713 11.70 0000
2006-07-19 22:04:01.00Z 199.91945602 11.70 0000
2006-07-19 22:06:01.00Z 199.92084491 11.70 0000
2006-07-19 22:08:01.00Z 199.92223380 11.70 0000
2006-07-19 22:10:01.00Z 199.92362269 11.70 0000
2006-07-19 22:12:01.00Z 199.92501157 11.70 0000
2006-07-19 22:14:01.00Z 199.92640046 11.79 0000
2006-07-19 22:16:01.00Z 199.92778935 11.79 0000
2006-07-19 22:18:01.00Z 199.92917824 11.79 0000
2006-07-19 22:20:01.00Z 199.93056713 11.79 0000
2006-07-19 22:22:01.00Z 199.93195602 11.88 0000
2006-07-19 22:24:01.00Z 199.93334491 11.88 0000
2006-07-19 22:26:01.00Z 199.93473380 11.88 0000
2006-07-19 22:28:01.00Z 199.93612269 11.79 0000
2006-07-19 22:30:01.00Z 199.93751157 11.79 0000
2006-07-19 22:32:01.00Z 199.93890046 11.79 0000
2006-07-19 22:34:01.00Z 199.94028935 11.79 0000
2006-07-19 22:36:01.00Z 199.94167824 11.79 0000
2006-07-19 22:38:01.00Z 199.94306713 11.79 0000
2006-07-19 22:40:01.00Z 199.94445602 11.70 0000
2006-07-19 22:42:01.00Z 199.94584491 11.70 0000
2006-07-19 22:44:01.00Z 199.94723380 11.61 0000
2006-07-19 22:46:01.00Z 199.94862269 11.70 0000
2006-07-19 22:48:01.00Z 199.95001157 11.70 0000
2006-07-19 22:50:01.00Z 199.95140046 11.70 0000
2006-07-19 22:52:01.00Z 199.95278935 11.61 0000
2006-07-19 22:54:01.00Z 199.95417824 11.70 0000
2006-07-19 22:56:01.00Z 199.95556713 11.61 0000
2006-07-19 22:58:01.00Z 199.95695602 11.52 0000
2006-07-19 23:00:01.00Z 199.95834491 11.52 0000
2006-07-19 23:02:01.00Z 199.95973380 11.43 0000
2006-07-19 23:04:01.00Z 199.96112269 11.43 0000
2006-07-19 23:06:01.00Z 199.96251157 11.52 0000
2006-07-19 23:08:01.00Z 199.96390046 11.70 0000
2006-07-19 23:10:01.00Z 199.96528935 11.79 0000
2006-07-19 23:12:01.00Z 199.96667824 11.88 0000
2006-07-19 23:14:01.00Z 199.96806713 12.05 0000
2006-07-19 23:16:01.00Z 199.96945602 12.14 0000
2006-07-19 23:18:01.00Z 199.97084491 12.48 0000
2006-07-19 23:20:01.00Z 199.97223380 12.57 0000
2006-07-19 23:22:01.00Z 199.97362269 12.57 0000
2006-07-19 23:24:01.00Z 199.97501157 12.57 0000
2006-07-19 23:26:01.00Z 199.97640046 12.48 0000
2006-07-19 23:28:01.00Z 199.97778935 12.40 0000
2006-07-19 23:30:01.00Z 199.97917824 12.40 0000
2006-07-19 23:32:01.00Z 199.98056713 12.31 0000
2006-07-19 23:34:01.00Z 199.98195602 12.31 0000
2006-07-19 23:36:01.00Z 199.98334491 12.22 0000
2006-07-19 23:38:01.00Z 199.98473380 12.22 0000
2006-07-19 23:40:01.00Z 199.98612269 12.22 0000
2006-07-19 23:42:01.00Z 199.98751157 12.22 0000
2006-07-19 23:44:01.00Z 199.98890046 12.22 0000
2006-07-19 23:46:01.00Z 199.99028935 12.14 0000
2006-07-19 23:48:01.00Z 199.99167824 12.05 0000
2006-07-19 23:50:01.00Z 199.99306713 12.05 0000
2006-07-19 23:52:01.00Z 199.99445602 11.97 0000
2006-07-19 23:54:01.00Z 199.99584491 11.97 0000
2006-07-19 23:56:01.00Z 199.99723380 11.97 0000
2006-07-19 23:58:01.00Z 199.99862269 11.97 0000
2006-07-20 00:00:01.00Z 200.00001157 11.97 0000
2006-07-20 00:02:01.00Z 200.00140046 11.97 0000
2006-07-20 00:04:01.00Z 200.00278935 11.88 0000
2006-07-20 00:06:01.00Z 200.00417824 11.88 0000
2006-07-20 00:08:01.00Z 200.00556713 11.88 0000
2006-07-20 00:10:01.00Z 200.00695602 11.88 0000
2006-07-20 00:12:01.00Z 200.00834491 11.88 0000
2006-07-20 00:14:01.00Z 200.00973380 11.88 0000
2006-07-20 00:16:01.00Z 200.01112269 11.88 0000
2006-07-20 00:18:01.00Z 200.01251157 11.88 0000
2006-07-20 00:20:01.00Z 200.01390046 11.88 0000
2006-07-20 00:22:01.00Z 200.01528935 11.97 0000
2006-07-20 00:24:01.00Z 200.01667824 11.97 0000
2006-07-20 00:26:01.00Z 200.01806713 11.97 0000
2006-07-20 00:28:01.00Z 200.01945602 11.97 0000
2006-07-20 00:30:01.00Z 200.02084491 11.97 0000
2006-07-20 00:32:01.00Z 200.02223380 11.97 0000
2006-07-20 00:34:01.00Z 200.02362269 11.97 0000
2006-07-20 00:36:01.00Z 200.02501157 11.97 0000
2006-07-20 00:38:01.00Z 200.02640046 11.97 0000
2006-07-20 00:40:01.00Z 200.02778935 11.97 0000
2006-07-20 00:42:01.00Z 200.02917824 11.97 0000
2006-07-20 00:44:01.00Z 200.03056713 11.97 0000
2006-07-20 00:46:01.00Z 200.03195602 11.97 0000
2006-07-20 00:48:01.00Z 200.03334491 11.88 0000
2006-07-20 00:50:01.00Z 200.03473380 11.88 0000
2006-07-20 00:52:01.00Z 200.03612269 11.97 0000
2006-07-20 00:54:01.00Z 200.03751157 11.97 0000
2006-07-20 00:56:01.00Z 200.03890046 11.97 0000
2006-07-20 00:58:01.00Z 200.04028935 11.88 0000
2006-07-20 01:00:01.00Z 200.04167824 11.88 0000
2006-07-20 01:02:01.00Z 200.04306713 11.88 0000
2006-07-20 01:04:01.00Z 200.04445602 11.79 0000
2006-07-20 01:06:01.00Z 200.04584491 11.70 0000
2006-07-20 01:08:01.00Z 200.04723380 11.79 0000
2006-07-20 01:10:01.00Z 200.04862269 11.79 0000
2006-07-20 01:12:01.00Z 200.05001157 11.88 0000
2006-07-20 01:14:01.00Z 200.05140046 11.88 0000
2006-07-20 01:16:01.00Z 200.05278935 11.88 0000
2006-07-20 01:18:01.00Z 200.05417824 11.97 0000
2006-07-20 01:20:01.00Z 200.05556713 11.88 0000
2006-07-20 01:22:01.00Z 200.05695602 11.79 0000
2006-07-20 01:24:01.00Z 200.05834491 11.88 0000
2006-07-20 01:26:01.00Z 200.05973380 11.88 0000
2006-07-20 01:28:01.00Z 200.06112269 11.88 0000
2006-07-20 01:30:01.00Z 200.06251157 11.88 0000
2006-07-20 01:32:01.00Z 200.06390046 11.88 0000
2006-07-20 01:34:01.00Z 200.06528935 11.79 0000
2006-07-20 01:36:01.00Z 200.06667824 11.79 0000
2006-07-20 01:38:01.00Z 200.06806713 11.79 0000
2006-07-20 01:40:01.00Z 200.06945602 11.79 0000
2006-07-20 01:42:01.00Z 200.07084491 11.79 0000
2006-07-20 01:44:01.00Z 200.07223380 11.79 0000
2006-07-20 01:46:01.00Z 200.07362269 11.70 0000
2006-07-20 01:48:01.00Z 200.07501157 11.70 0000
2006-07-20 01:50:01.00Z 200.07640046 11.61 0000
2006-07-20 01:52:01.00Z 200.07778935 11.43 0000
2006-07-20 01:54:01.00Z 200.07917824 11.43 0000
2006-07-20 01:56:01.00Z 200.08056713 11.43 0000
2006-07-20 01:58:01.00Z 200.08195602 11.35 0000
2006-07-20 02:00:01.00Z 200.08334491 11.26 0000
2006-07-20 02:02:01.00Z 200.08473380 11.26 0000
2006-07-20 02:04:01.00Z 200.08612269 11.26 0000
2006-07-20 02:06:01.00Z 200.08751157 11.26 0000
2006-07-20 02:08:01.00Z 200.08890046 11.26 0000
2006-07-20 02:10:01.00Z 200.09028935 11.18 0000
2006-07-20 02:12:01.00Z 200.09167824 11.26 0000
2006-07-20 02:14:01.00Z 200.09306713 11.26 0000
2006-07-20 02:16:01.00Z 200.09445602 11.26 0000
2006-07-20 02:18:01.00Z 200.09584491 11.18 0000
2006-07-20 02:20:01.00Z 200.09723380 11.09 0000
2006-07-20 02:22:01.00Z 200.09862269 11.09 0000
2006-07-20 02:24:01.00Z 200.10001157 11.01 0000
2006-07-20 02:26:01.00Z 200.10140046 11.01 0000
2006-07-20 02:28:01.00Z 200.10278935 10.92 0000
2006-07-20 02:30:01.00Z 200.10417824 11.01 0000
2006-07-20 02:32:01.00Z 200.10556713 10.92 0000
2006-07-20 02:34:01.00Z 200.10695602 10.92 0000
2006-07-20 02:36:01.00Z 200.10834491 10.83 0000
2006-07-20 02:38:01.00Z 200.10973380 10.83 0000
2006-07-20 02:40:01.00Z 200.11112269 10.83 0000
2006-07-20 02:42:01.00Z 200.11251157 10.83 0000
2006-07-20 02:44:01.00Z 200.11390046 10.83 0000
2006-07-20 02:46:01.00Z 200.11528935 10.83 0000
2006-07-20 02:48:01.00Z 200.11667824 10.83 0000
2006-07-20 02:50:01.00Z 200.11806713 10.83 0000
2006-07-20 02:52:01.00Z 200.11945602 10.83 0000
2006-07-20 02:54:01.00Z 200.12084491 10.83 0000
2006-07-20 02:56:01.00Z 200.12223380 10.83 0000
2006-07-20 02:58:01.00Z 200.12362269 10.83 0000
2006-07-20 03:00:01.00Z 200.12501157 10.83 0000
2006-07-20 03:02:01.00Z 200.12640046 10.83 0000
2006-07-20 03:04:01.00Z 200.12778935 10.83 0000
2006-07-20 03:06:01.00Z 200.12917824 10.83 0000
2006-07-20 03:08:01.00Z 200.13056713 10.83 0000
2006-07-20 03:10:01.00Z 200.13195602 10.83 0000
2006-07-20 03:12:01.00Z 200.13334491 10.83 0000
2006-07-20 03:14:01.00Z 200.13473380 10.83 0000
2006-07-20 03:16:01.00Z 200.13612269 10.75 0000
2006-07-20 03:18:01.00Z 200.13751157 10.75 0000
2006-07-20 03:20:01.00Z 200.13890046 10.75 0000
2006-07-20 03:22:01.00Z 200.14028935 10.75 0000
2006-07-20 03:24:01.00Z 200.14167824 10.66 0000
2006-07-20 03:26:01.00Z 200.14306713 10.66 0000
2006-07-20 03:28:01.00Z 200.14445602 10.58 0000
2006-07-20 03:30:01.00Z 200.14584491 10.58 0000
2006-07-20 03:32:01.00Z 200.14723380 10.58 0000
2006-07-20 03:34:01.00Z 200.14862269 10.58 0000
2006-07-20 03:36:01.00Z 200.15001157 10.49 0000
2006-07-20 03:38:01.00Z 200.15140046 10.58 0000
2006-07-20 03:40:01.00Z 200.15278935 10.58 0000
2006-07-20 03:42:01.00Z 200.15417824 10.58 0000
2006-07-20 03:44:01.00Z 200.15556713 10.58 0000
2006-07-20 03:46:01.00Z 200.15695602 10.58 0000
2006-07-20 03:48:01.00Z 200.15834491 10.58 0000
2006-07-20 03:50:01.00Z 200.15973380 10.58 0000
2006-07-20 03:52:01.00Z 200.16112269 10.58 0000
2006-07-20 03:54:01.00Z 200.16251157 10.58 0000
2006-07-20 03:56:01.00Z 200.16390046 10.58 0000
2006-07-20 03:58:01.00Z 200.16528935 10.58 0000
2006-07-20 04:00:01.00Z 200.16667824 10.58 0000
2006-07-20 04:02:01.00Z 200.16806713 10.58 0000
2006-07-20 04:04:01.00Z 200.16945602 10.58 0000
2006-07-20 04:06:01.00Z 200.17084491 10.58 0000
2006-07-20 04:08:01.00Z 200.17223380 10.58 0000
2006-07-20 04:10:01.00Z 200.17362269 10.58 0000
2006-07-20 04:12:01.00Z 200.17501157 10.58 0000
2006-07-20 04:14:01.00Z 200.17640046 10.58 0000
2006-07-20 04:16:01.00Z 200.17778935 10.58 0000
2006-07-20 04:18:01.00Z 200.17917824 10.58 0000
2006-07-20 04:20:01.00Z 200.18056713 10.58 0000
2006-07-20 04:22:01.00Z 200.18195602 10.58 0000
2006-07-20 04:24:01.00Z 200.18334491 10.58 0000
2006-07-20 04:26:01.00Z 200.18473380 10.58 0000
2006-07-20 04:28:01.00Z 200.18612269 10.58 0000
2006-07-20 04:30:01.00Z 200.18751157 10.58 0000
2006-07-20 04:32:01.00Z 200.18890046 10.58 0000
2006-07-20 04:34:01.00Z 200.19028935 10.75 0000
2006-07-20 04:36:01.00Z 200.19167824 10.75 0000
2006-07-20 04:38:01.00Z 200.19306713 10.66 0000
2006-07-20 04:40:01.00Z 200.19445602 10.66 0000
2006-07-20 04:42:01.00Z 200.19584491 10.66 0000
2006-07-20 04:44:01.00Z 200.19723380 10.66 0000
2006-07-20 04:46:01.00Z 200.19862269 10.66 0000
2006-07-20 04:48:01.00Z 200.20001157 10.66 0000
2006-07-20 04:50:01.00Z 200.20140046 10.66 0000
2006-07-20 04:52:01.00Z 200.20278935 10.66 0000
2006-07-20 04:54:01.00Z 200.20417824 10.66 0000
2006-07-20 04:56:01.00Z 200.20556713 10.66 0000
2006-07-20 04:58:01.00Z 200.20695602 10.66 0000
2006-07-20 05:00:01.00Z 200.20834491 10.66 0000
2006-07-20 05:02:01.00Z 200.20973380 10.66 0000
2006-07-20 05:04:01.00Z 200.21112269 10.66 0000
2006-07-20 05:06:01.00Z 200.21251157 10.66 0000
2006-07-20 05:08:01.00Z 200.21390046 10.66 0000
2006-07-20 05:10:01.00Z 200.21528935 10.66 0000
2006-07-20 05:12:01.00Z 200.21667824 10.58 0000
2006-07-20 05:14:01.00Z 200.21806713 10.58 0000
2006-07-20 05:16:01.00Z 200.21945602 10.58 0000
2006-07-20 05:18:01.00Z 200.22084491 10.58 0000
2006-07-20 05:20:01.00Z 200.22223380 10.58 0000
2006-07-20 05:22:01.00Z 200.22362269 10.58 0000
2006-07-20 05:24:01.00Z 200.22501157 10.58 0000
2006-07-20 05:26:01.00Z 200.22640046 10.58 0000
2006-07-20 05:28:01.00Z 200.22778935 10.58 0000
2006-07-20 05:30:01.00Z 200.22917824 10.58 0000
2006-07-20 05:32:01.00Z 200.23056713 10.58 0000
2006-07-20 05:34:01.00Z 200.23195602 10.58 0000
2006-07-20 05:36:01.00Z 200.23334491 10.58 0000
2006-07-20 05:38:01.00Z 200.23473380 10.66 0000
2006-07-20 05:40:01.00Z 200.23612269 10.66 0000
2006-07-20 05:42:01.00Z 200.23751157 10.58 0000
2006-07-20 05:44:01.00Z 200.23890046 10.58 0000
2006-07-20 05:46:01.00Z 200.24028935 10.58 0000
2006-07-20 05:48:01.00Z 200.24167824 10.58 0000
2006-07-20 05:50:01.00Z 200.24306713 10.66 0000
2006-07-20 05:52:01.00Z 200.24445602 10.58 0000
2006-07-20 05:54:01.00Z 200.24584491 10.58 0000
2006-07-20 05:56:01.00Z 200.24723380 10.58 0000
2006-07-20 05:58:01.00Z 200.24862269 10.58 0000
2006-07-20 06:00:01.00Z 200.25001157 10.66 0000
2006-07-20 06:02:01.00Z 200.25140046 10.66 0000
2006-07-20 06:04:01.00Z 200.25278935 10.66 0000
2006-07-20 06:06:01.00Z 200.25417824 10.66 0000
2006-07-20 06:08:01.00Z 200.25556713 10.66 0000
2006-07-20 06:10:01.00Z 200.25695602 10.66 0000
2006-07-20 06:12:01.00Z 200.25834491 10.66 0000
2006-07-20 06:14:01.00Z 200.25973380 10.66 0000
2006-07-20 06:16:01.00Z 200.26112269 10.75 0000
2006-07-20 06:18:01.00Z 200.26251157 10.75 0000
2006-07-20 06:20:01.00Z 200.26390046 10.75 0000
2006-07-20 06:22:01.00Z 200.26528935 10.66 0000
2006-07-20 06:24:01.00Z 200.26667824 10.66 0000
2006-07-20 06:26:01.00Z 200.26806713 10.66 0000
2006-07-20 06:28:01.00Z 200.26945602 10.66 0000
2006-07-20 06:30:01.00Z 200.27084491 10.66 0000
2006-07-20 06:32:01.00Z 200.27223380 10.66 0000
2006-07-20 06:34:01.00Z 200.27362269 10.66 0000
2006-07-20 06:36:01.00Z 200.27501157 10.66 0000
2006-07-20 06:38:01.00Z 200.27640046 10.66 0000
2006-07-20 06:40:01.00Z 200.27778935 10.66 0000
2006-07-20 06:42:01.00Z 200.27917824 10.66 0000
2006-07-20 06:44:01.00Z 200.28056713 10.75 0000
2006-07-20 06:46:01.00Z 200.28195602 10.75 0000
2006-07-20 06:48:01.00Z 200.28334491 10.75 0000
2006-07-20 06:50:01.00Z 200.28473380 10.75 0000
2006-07-20 06:52:01.00Z 200.28612269 10.75 0000
2006-07-20 06:54:01.00Z 200.28751157 10.75 0000
2006-07-20 06:56:01.00Z 200.28890046 10.75 0000
2006-07-20 06:58:01.00Z 200.29028935 10.75 0000
2006-07-20 07:00:01.00Z 200.29167824 10.66 0000
2006-07-20 07:02:01.00Z 200.29306713 10.75 0000
2006-07-20 07:04:01.00Z 200.29445602 10.75 0000
2006-07-20 07:06:01.00Z 200.29584491 10.75 0000
2006-07-20 07:08:01.00Z 200.29723380 10.75 0000
2006-07-20 07:10:01.00Z 200.29862269 10.75 0000
2006-07-20 07:12:01.00Z 200.30001157 10.75 0000
2006-07-20 07:14:01.00Z 200.30140046 10.75 0000
2006-07-20 07:16:01.00Z 200.30278935 10.66 0000
2006-07-20 07:18:01.00Z 200.30417824 10.58 0000
2006-07-20 07:20:01.00Z 200.30556713 10.58 0000
2006-07-20 07:22:01.00Z 200.30695602 10.58 0000
2006-07-20 07:24:01.00Z 200.30834491 10.58 0000
2006-07-20 07:26:01.00Z 200.30973380 10.58 0000
2006-07-20 07:28:01.00Z 200.31112269 10.58 0000
2006-07-20 07:30:01.00Z 200.31251157 10.58 0000
2006-07-20 07:32:01.00Z 200.31390046 10.66 0000
2006-07-20 07:34:01.00Z 200.31528935 10.66 0000
2006-07-20 07:36:01.00Z 200.31667824 10.66 0000
2006-07-20 07:38:01.00Z 200.31806713 10.66 0000
2006-07-20 07:40:01.00Z 200.31945602 10.66 0000
2006-07-20 07:42:01.00Z 200.32084491 10.75 0000
2006-07-20 07:44:01.00Z 200.32223380 10.66 0000
2006-07-20 07:46:01.00Z 200.32362269 10.58 0000
2006-07-20 07:48:01.00Z 200.32501157 10.58 0000
2006-07-20 07:50:01.00Z 200.32640046 10.66 0000
2006-07-20 07:52:01.00Z 200.32778935 10.75 0000
2006-07-20 07:54:01.00Z 200.32917824 10.75 0000
2006-07-20 07:56:01.00Z 200.33056713 10.75 0000
2006-07-20 07:58:01.00Z 200.33195602 10.75 0000
2006-07-20 08:00:01.00Z 200.33334491 10.75 0000
2006-07-20 08:02:01.00Z 200.33473380 10.75 0000
2006-07-20 08:04:01.00Z 200.33612269 10.83 0000
2006-07-20 08:06:01.00Z 200.33751157 10.75 0000
2006-07-20 08:08:01.00Z 200.33890046 10.75 0000
2006-07-20 08:10:01.00Z 200.34028935 10.75 0000
2006-07-20 08:12:01.00Z 200.34167824 10.92 0000
2006-07-20 08:14:01.00Z 200.34306713 10.92 0000
2006-07-20 08:16:01.00Z 200.34445602 10.92 0000
2006-07-20 08:18:01.00Z 200.34584491 10.92 0000
2006-07-20 08:20:01.00Z 200.34723380 10.92 0000
2006-07-20 08:22:01.00Z 200.34862269 10.92 0000
2006-07-20 08:24:01.00Z 200.35001157 10.83 0000
2006-07-20 08:26:01.00Z 200.35140046 10.83 0000
2006-07-20 08:28:01.00Z 200.35278935 10.92 0000
2006-07-20 08:30:01.00Z 200.35417824 10.92 0000
2006-07-20 08:32:01.00Z 200.35556713 10.92 0000
2006-07-20 08:34:01.00Z 200.35695602 10.92 0000
2006-07-20 08:36:01.00Z 200.35834491 10.92 0000
2006-07-20 08:38:01.00Z 200.35973380 10.92 0000
2006-07-20 08:40:01.00Z 200.36112269 10.92 0000
2006-07-20 08:42:01.00Z 200.36251157 10.92 0000
2006-07-20 08:44:01.00Z 200.36390046 10.92 0000
2006-07-20 08:46:01.00Z 200.36528935 10.92 0000
2006-07-20 08:48:01.00Z 200.36667824 10.83 0000
2006-07-20 08:50:01.00Z 200.36806713 10.92 0000
2006-07-20 08:52:01.00Z 200.36945602 10.92 0000
2006-07-20 08:54:01.00Z 200.37084491 10.92 0000
2006-07-20 08:56:01.00Z 200.37223380 10.92 0000
2006-07-20 08:58:01.00Z 200.37362269 10.92 0000
2006-07-20 09:00:01.00Z 200.37501157 10.92 0000
2006-07-20 09:02:01.00Z 200.37640046 10.92 0000
2006-07-20 09:04:01.00Z 200.37778935 10.83 0000
2006-07-20 09:06:01.00Z 200.37917824 10.83 0000
2006-07-20 09:08:01.00Z 200.38056713 10.83 0000
2006-07-20 09:10:01.00Z 200.38195602 10.83 0000
2006-07-20 09:12:01.00Z 200.38334491 10.83 0000
2006-07-20 09:14:01.00Z 200.38473380 10.83 0000
2006-07-20 09:16:01.00Z 200.38612269 10.83 0000
2006-07-20 09:18:01.00Z 200.38751157 10.83 0000
2006-07-20 09:20:01.00Z 200.38890046 10.83 0000
2006-07-20 09:22:01.00Z 200.39028935 10.83 0000
2006-07-20 09:24:01.00Z 200.39167824 10.83 0000
2006-07-20 09:26:01.00Z 200.39306713 10.83 0000
2006-07-20 09:28:01.00Z 200.39445602 10.75 0000
2006-07-20 09:30:01.00Z 200.39584491 10.83 0000
2006-07-20 09:32:01.00Z 200.39723380 10.83 0000
2006-07-20 09:34:01.00Z 200.39862269 10.83 0000
2006-07-20 09:36:01.00Z 200.40001157 10.83 0000
2006-07-20 09:38:01.00Z 200.40140046 10.83 0000
2006-07-20 09:40:01.00Z 200.40278935 10.83 0000
2006-07-20 09:42:01.00Z 200.40417824 10.83 0000
2006-07-20 09:44:01.00Z 200.40556713 10.83 0000
2006-07-20 09:46:01.00Z 200.40695602 10.83 0000
2006-07-20 09:48:01.00Z 200.40834491 10.83 0000
2006-07-20 09:50:01.00Z 200.40973380 10.83 0000
2006-07-20 09:52:01.00Z 200.41112269 10.75 0000
2006-07-20 09:54:01.00Z 200.41251157 10.75 0000
2006-07-20 09:56:01.00Z 200.41390046 10.75 0000
2006-07-20 09:58:01.00Z 200.41528935 10.75 0000
2006-07-20 10:00:01.00Z 200.41667824 10.75 0000
2006-07-20 10:02:01.00Z 200.41806713 10.75 0000
2006-07-20 10:04:01.00Z 200.41945602 10.83 0000
2006-07-20 10:06:01.00Z 200.42084491 10.75 0000
2006-07-20 10:08:01.00Z 200.42223380 10.75 0000
2006-07-20 10:10:01.00Z 200.42362269 10.75 0000
2006-07-20 10:12:01.00Z 200.42501157 10.83 0000
2006-07-20 10:14:01.00Z 200.42640046 10.83 0000
2006-07-20 10:16:01.00Z 200.42778935 10.83 0000
2006-07-20 10:18:01.00Z 200.42917824 10.83 0000
2006-07-20 10:20:01.00Z 200.43056713 10.83 0000
2006-07-20 10:22:01.00Z 200.43195602 10.83 0000
2006-07-20 10:24:01.00Z 200.43334491 10.75 0000
2006-07-20 10:26:01.00Z 200.43473380 10.75 0000
2006-07-20 10:28:01.00Z 200.43612269 10.75 0000
2006-07-20 10:30:01.00Z 200.43751157 10.75 0000
2006-07-20 10:32:01.00Z 200.43890046 10.75 0000
2006-07-20 10:34:01.00Z 200.44028935 10.75 0000
2006-07-20 10:36:01.00Z 200.44167824 10.83 0000
2006-07-20 10:38:01.00Z 200.44306713 10.75 0000
2006-07-20 10:40:01.00Z 200.44445602 10.83 0000
2006-07-20 10:42:01.00Z 200.44584491 10.83 0000
2006-07-20 10:44:01.00Z 200.44723380 10.83 0000
2006-07-20 10:46:01.00Z 200.44862269 10.83 0000
2006-07-20 10:48:01.00Z 200.45001157 10.75 0000
2006-07-20 10:50:01.00Z 200.45140046 10.83 0000
2006-07-20 10:52:01.00Z 200.45278935 10.83 0000
2006-07-20 10:54:01.00Z 200.45417824 10.83 0000
2006-07-20 10:56:01.00Z 200.45556713 10.83 0000
2006-07-20 10:58:01.00Z 200.45695602 10.83 0000
2006-07-20 11:00:01.00Z 200.45834491 10.83 0000
2006-07-20 11:02:01.00Z 200.45973380 10.83 0000
2006-07-20 11:04:01.00Z 200.46112269 10.75 0000
2006-07-20 11:06:01.00Z 200.46251157 10.75 0000
2006-07-20 11:08:01.00Z 200.46390046 10.75 0000
2006-07-20 11:10:01.00Z 200.46528935 10.75 0000
2006-07-20 11:12:01.00Z 200.46667824 10.75 0000
2006-07-20 11:14:01.00Z 200.46806713 10.75 0000
2006-07-20 11:16:01.00Z 200.46945602 10.75 0000
2006-07-20 11:18:01.00Z 200.47084491 10.75 0000
2006-07-20 11:20:01.00Z 200.47223380 10.75 0000
2006-07-20 11:22:01.00Z 200.47362269 10.75 0000
2006-07-20 11:24:01.00Z 200.47501157 10.75 0000
2006-07-20 11:26:01.00Z 200.47640046 10.83 0000
2006-07-20 11:28:01.00Z 200.47778935 10.83 0000
2006-07-20 11:30:01.00Z 200.47917824 10.83 0000
2006-07-20 11:32:01.00Z 200.48056713 10.83 0000
2006-07-20 11:34:01.00Z 200.48195602 10.83 0000
2006-07-20 11:36:01.00Z 200.48334491 10.83 0000
2006-07-20 11:38:01.00Z 200.48473380 10.83 0000
2006-07-20 11:40:01.00Z 200.48612269 10.83 0000
2006-07-20 11:42:01.00Z 200.48751157 10.83 0000
2006-07-20 11:44:01.00Z 200.48890046 10.83 0000
2006-07-20 11:46:01.00Z 200.49028935 10.83 0000
2006-07-20 11:48:01.00Z 200.49167824 10.83 0000
2006-07-20 11:50:01.00Z 200.49306713 10.83 0000
2006-07-20 11:52:01.00Z 200.49445602 10.83 0000
2006-07-20 11:54:01.00Z 200.49584491 10.83 0000
2006-07-20 11:56:01.00Z 200.49723380 11.01 0000
2006-07-20 11:58:01.00Z 200.49862269 11.26 0000
2006-07-20 12:00:01.00Z 200.50001157 11.26 0000
2006-07-20 12:02:01.00Z 200.50140046 11.35 0000
2006-07-20 12:04:01.00Z 200.50278935 11.43 0000
2006-07-20 12:06:01.00Z 200.50417824 11.43 0000
2006-07-20 12:08:01.00Z 200.50556713 11.43 0000
2006-07-20 12:10:01.00Z 200.50695602 11.43 0000
2006-07-20 12:12:01.00Z 200.50834491 11.43 0000
2006-07-20 12:14:01.00Z 200.50973380 11.43 0000
2006-07-20 12:16:01.00Z 200.51112269 11.35 0000
2006-07-20 12:18:01.00Z 200.51251157 11.26 0000
2006-07-20 12:20:01.00Z 200.51390046 11.26 0000
2006-07-20 12:22:01.00Z 200.51528935 11.26 0000
2006-07-20 12:24:01.00Z 200.51667824 11.26 0000
2006-07-20 12:26:01.00Z 200.51806713 11.26 0000
2006-07-20 12:28:01.00Z 200.51945602 11.26 0000
2006-07-20 12:30:01.00Z 200.52084491 11.35 0000
2006-07-20 12:32:01.00Z 200.52223380 11.43 0000
2006-07-20 12:34:01.00Z 200.52362269 11.79 0000
2006-07-20 12:36:01.00Z 200.52501157 11.43 0000
2006-07-20 12:38:01.00Z 200.52640046 11.43 0000
2006-07-20 12:40:01.00Z 200.52778935 11.52 0000
2006-07-20 12:42:01.00Z 200.52917824 11.79 0000
2006-07-20 12:44:01.00Z 200.53056713 11.52 0000
2006-07-20 12:46:01.00Z 200.53195602 11.70 0000
2006-07-20 12:48:01.00Z 200.53334491 11.88 0000
2006-07-20 12:50:01.00Z 200.53473380 11.97 0000
2006-07-20 12:52:01.00Z 200.53612269 11.70 0000
2006-07-20 12:54:01.00Z 200.53751157 11.79 0000
2006-07-20 12:56:01.00Z 200.53890046 11.79 0000
2006-07-20 12:58:01.00Z 200.54028935 11.88 0000
2006-07-20 13:00:01.00Z 200.54167824 11.88 0000
2006-07-20 13:02:01.00Z 200.54306713 11.88 0000
2006-07-20 13:04:01.00Z 200.54445602 11.88 0000
2006-07-20 13:06:01.00Z 200.54584491 11.88 0000
2006-07-20 13:08:01.00Z 200.54723380 11.97 0000
2006-07-20 13:10:01.00Z 200.54862269 11.97 0000
2006-07-20 13:12:01.00Z 200.55001157 11.97 0000
2006-07-20 13:14:01.00Z 200.55140046 11.97 0000
2006-07-20 13:16:01.00Z 200.55278935 11.97 0000
2006-07-20 13:18:01.00Z 200.55417824 11.88 0000
2006-07-20 13:20:01.00Z 200.55556713 11.97 0000
2006-07-20 13:22:01.00Z 200.55695602 11.97 0000
2006-07-20 13:24:01.00Z 200.55834491 11.79 0000
2006-07-20 13:26:01.00Z 200.55973380 11.70 0000
2006-07-20 13:28:01.00Z 200.56112269 11.79 0000
2006-07-20 13:30:01.00Z 200.56251157 11.70 0000
2006-07-20 13:32:01.00Z 200.56390046 11.61 0000