date time yearday temp_c flag
2006-07-07 21:45:16.00Z 187.90643519 14.27 0000
2006-07-07 21:47:16.00Z 187.90782407 14.11 0000
2006-07-07 21:49:16.00Z 187.90921296 14.11 0000
2006-07-07 21:51:16.00Z 187.91060185 14.11 0000
2006-07-07 21:53:16.00Z 187.91199074 14.11 0000
2006-07-07 21:55:16.00Z 187.91337963 14.27 0000
2006-07-07 21:57:16.00Z 187.91476852 14.27 0000
2006-07-07 21:59:16.00Z 187.91615741 14.27 0000
2006-07-07 22:01:16.00Z 187.91754630 14.73 0000
2006-07-07 22:03:16.00Z 187.91893519 14.27 0000
2006-07-07 22:05:16.00Z 187.92032407 15.05 0000
2006-07-07 22:07:16.00Z 187.92171296 14.11 0000
2006-07-07 22:09:16.00Z 187.92310185 13.96 0000
2006-07-07 22:11:16.00Z 187.92449074 13.96 0000
2006-07-07 22:13:16.00Z 187.92587963 13.80 0000
2006-07-07 22:15:16.00Z 187.92726852 13.96 0000
2006-07-07 22:17:16.00Z 187.92865741 14.27 0000
2006-07-07 22:19:16.00Z 187.93004630 14.27 0000
2006-07-07 22:21:16.00Z 187.93143519 14.11 0000
2006-07-07 22:23:16.00Z 187.93282407 14.27 0000
2006-07-07 22:25:16.00Z 187.93421296 13.80 0000
2006-07-07 22:27:16.00Z 187.93560185 13.64 0000
2006-07-07 22:29:16.00Z 187.93699074 13.49 0000
2006-07-07 22:31:16.00Z 187.93837963 13.49 0000
2006-07-07 22:33:16.00Z 187.93976852 13.49 0000
2006-07-07 22:35:16.00Z 187.94115741 13.64 0000
2006-07-07 22:37:16.00Z 187.94254630 13.18 0000
2006-07-07 22:39:16.00Z 187.94393519 13.34 0000
2006-07-07 22:41:16.00Z 187.94532407 13.18 0000
2006-07-07 22:43:16.00Z 187.94671296 13.18 0000
2006-07-07 22:45:16.00Z 187.94810185 13.03 0000
2006-07-07 22:47:16.00Z 187.94949074 13.18 0000
2006-07-07 22:49:16.00Z 187.95087963 13.03 0000
2006-07-07 22:51:16.00Z 187.95226852 12.87 0000
2006-07-07 22:53:16.00Z 187.95365741 13.03 0000
2006-07-07 22:55:16.00Z 187.95504630 12.87 0000
2006-07-07 22:57:16.00Z 187.95643519 12.41 0000
2006-07-07 22:59:16.00Z 187.95782407 12.25 0000
2006-07-07 23:01:16.00Z 187.95921296 12.25 0000
2006-07-07 23:03:16.00Z 187.96060185 12.72 0000
2006-07-07 23:05:16.00Z 187.96199074 13.18 0000
2006-07-07 23:07:16.00Z 187.96337963 12.72 0000
2006-07-07 23:09:16.00Z 187.96476852 12.56 0000
2006-07-07 23:11:16.00Z 187.96615741 12.41 0000
2006-07-07 23:13:16.00Z 187.96754630 12.25 0000
2006-07-07 23:15:16.00Z 187.96893519 12.25 0000
2006-07-07 23:17:16.00Z 187.97032407 12.25 0000
2006-07-07 23:19:16.00Z 187.97171296 12.41 0000
2006-07-07 23:21:16.00Z 187.97310185 12.41 0000
2006-07-07 23:23:16.00Z 187.97449074 12.56 0000
2006-07-07 23:25:16.00Z 187.97587963 12.87 0000
2006-07-07 23:27:16.00Z 187.97726852 13.18 0000
2006-07-07 23:29:16.00Z 187.97865741 14.42 0000
2006-07-07 23:31:16.00Z 187.98004630 13.96 0000
2006-07-07 23:33:16.00Z 187.98143519 14.11 0000
2006-07-07 23:35:16.00Z 187.98282407 13.96 0000
2006-07-07 23:37:16.00Z 187.98421296 13.49 0000
2006-07-07 23:39:16.00Z 187.98560185 13.96 0000
2006-07-07 23:41:16.00Z 187.98699074 14.42 0000
2006-07-07 23:43:16.00Z 187.98837963 13.18 0000
2006-07-07 23:45:16.00Z 187.98976852 13.03 0000
2006-07-07 23:47:16.00Z 187.99115741 12.72 0000
2006-07-07 23:49:16.00Z 187.99254630 12.41 0000
2006-07-07 23:51:16.00Z 187.99393519 12.25 0000
2006-07-07 23:53:16.00Z 187.99532407 12.41 0000
2006-07-07 23:55:16.00Z 187.99671296 12.56 0000
2006-07-07 23:57:16.00Z 187.99810185 12.72 0000
2006-07-07 23:59:16.00Z 187.99949074 12.56 0000
2006-07-08 00:01:16.00Z 188.00087963 12.87 0000
2006-07-08 00:03:16.00Z 188.00226852 12.87 0000
2006-07-08 00:05:16.00Z 188.00365741 13.03 0000
2006-07-08 00:07:16.00Z 188.00504630 13.18 0000
2006-07-08 00:09:16.00Z 188.00643519 13.49 0000
2006-07-08 00:11:16.00Z 188.00782407 13.64 0000
2006-07-08 00:13:16.00Z 188.00921296 13.80 0000
2006-07-08 00:15:16.00Z 188.01060185 13.96 0000
2006-07-08 00:17:16.00Z 188.01199074 13.96 0000
2006-07-08 00:19:16.00Z 188.01337963 14.11 0000
2006-07-08 00:21:16.00Z 188.01476852 14.11 0000
2006-07-08 00:23:16.00Z 188.01615741 14.27 0000
2006-07-08 00:25:16.00Z 188.01754630 14.42 0000
2006-07-08 00:27:16.00Z 188.01893519 14.58 0000
2006-07-08 00:29:16.00Z 188.02032407 14.73 0000
2006-07-08 00:31:16.00Z 188.02171296 14.58 0000
2006-07-08 00:33:16.00Z 188.02310185 14.58 0000
2006-07-08 00:35:16.00Z 188.02449074 14.58 0000
2006-07-08 00:37:16.00Z 188.02587963 14.58 0000
2006-07-08 00:39:16.00Z 188.02726852 14.73 0000
2006-07-08 00:41:16.00Z 188.02865741 14.73 0000
2006-07-08 00:43:16.00Z 188.03004630 14.58 0000
2006-07-08 00:45:16.00Z 188.03143519 14.58 0000
2006-07-08 00:47:16.00Z 188.03282407 14.58 0000
2006-07-08 00:49:16.00Z 188.03421296 14.89 0000
2006-07-08 00:51:16.00Z 188.03560185 14.89 0000
2006-07-08 00:53:16.00Z 188.03699074 15.05 0000
2006-07-08 00:55:16.00Z 188.03837963 14.73 0000
2006-07-08 00:57:16.00Z 188.03976852 14.73 0000
2006-07-08 00:59:16.00Z 188.04115741 14.58 0000
2006-07-08 01:01:16.00Z 188.04254630 14.58 0000
2006-07-08 01:03:16.00Z 188.04393519 14.42 0000
2006-07-08 01:05:16.00Z 188.04532407 14.11 0000
2006-07-08 01:07:16.00Z 188.04671296 14.42 0000
2006-07-08 01:09:16.00Z 188.04810185 14.42 0000
2006-07-08 01:11:16.00Z 188.04949074 14.58 0000
2006-07-08 01:13:16.00Z 188.05087963 14.73 0000
2006-07-08 01:15:16.00Z 188.05226852 14.42 0000
2006-07-08 01:17:16.00Z 188.05365741 14.27 0000
2006-07-08 01:19:16.00Z 188.05504630 14.27 0000
2006-07-08 01:21:16.00Z 188.05643519 14.11 0000
2006-07-08 01:23:16.00Z 188.05782407 13.96 0000
2006-07-08 01:25:16.00Z 188.05921296 13.80 0000
2006-07-08 01:27:16.00Z 188.06060185 13.80 0000
2006-07-08 01:29:16.00Z 188.06199074 13.49 0000
2006-07-08 01:31:16.00Z 188.06337963 13.49 0000
2006-07-08 01:33:16.00Z 188.06476852 13.49 0000
2006-07-08 01:35:16.00Z 188.06615741 13.34 0000
2006-07-08 01:37:16.00Z 188.06754630 13.34 0000
2006-07-08 01:39:16.00Z 188.06893519 13.64 0000
2006-07-08 01:41:16.00Z 188.07032407 13.64 0000
2006-07-08 01:43:16.00Z 188.07171296 13.80 0000
2006-07-08 01:45:16.00Z 188.07310185 13.80 0000
2006-07-08 01:47:16.00Z 188.07449074 13.80 0000
2006-07-08 01:49:16.00Z 188.07587963 14.11 0000
2006-07-08 01:51:16.00Z 188.07726852 13.80 0000
2006-07-08 01:53:16.00Z 188.07865741 13.49 0000
2006-07-08 01:55:16.00Z 188.08004630 13.34 0000
2006-07-08 01:57:16.00Z 188.08143519 13.49 0000
2006-07-08 01:59:16.00Z 188.08282407 13.49 0000
2006-07-08 02:01:16.00Z 188.08421296 12.72 0000
2006-07-08 02:03:16.00Z 188.08560185 13.34 0000
2006-07-08 02:05:16.00Z 188.08699074 13.64 0000
2006-07-08 02:07:16.00Z 188.08837963 13.18 0000
2006-07-08 02:09:16.00Z 188.08976852 13.34 0000
2006-07-08 02:11:16.00Z 188.09115741 13.49 0000
2006-07-08 02:13:16.00Z 188.09254630 13.80 0000
2006-07-08 02:15:16.00Z 188.09393519 13.80 0000
2006-07-08 02:17:16.00Z 188.09532407 13.80 0000
2006-07-08 02:19:16.00Z 188.09671296 13.49 0000
2006-07-08 02:21:16.00Z 188.09810185 13.18 0000
2006-07-08 02:23:16.00Z 188.09949074 13.03 0000
2006-07-08 02:25:16.00Z 188.10087963 12.87 0000
2006-07-08 02:27:16.00Z 188.10226852 12.56 0000
2006-07-08 02:29:16.00Z 188.10365741 12.41 0000
2006-07-08 02:31:16.00Z 188.10504630 12.09 0000
2006-07-08 02:33:16.00Z 188.10643519 12.09 0000
2006-07-08 02:35:16.00Z 188.10782407 11.79 0000
2006-07-08 02:37:16.00Z 188.10921296 11.63 0000
2006-07-08 02:39:16.00Z 188.11060185 11.63 0000
2006-07-08 02:41:16.00Z 188.11199074 11.79 0000
2006-07-08 02:43:16.00Z 188.11337963 11.94 0000
2006-07-08 02:45:16.00Z 188.11476852 11.94 0000
2006-07-08 02:47:16.00Z 188.11615741 11.94 0000
2006-07-08 02:49:16.00Z 188.11754630 11.79 0000
2006-07-08 02:51:16.00Z 188.11893519 11.94 0000
2006-07-08 02:53:16.00Z 188.12032407 12.09 0000
2006-07-08 02:55:16.00Z 188.12171296 11.79 0000
2006-07-08 02:57:16.00Z 188.12310185 12.09 0000
2006-07-08 02:59:16.00Z 188.12449074 12.09 0000
2006-07-08 03:01:16.00Z 188.12587963 12.56 0000
2006-07-08 03:03:16.00Z 188.12726852 12.56 0000
2006-07-08 03:05:16.00Z 188.12865741 12.25 0000
2006-07-08 03:07:16.00Z 188.13004630 12.41 0000
2006-07-08 03:09:16.00Z 188.13143519 12.72 0000
2006-07-08 03:11:16.00Z 188.13282407 12.72 0000
2006-07-08 03:13:16.00Z 188.13421296 12.56 0000
2006-07-08 03:15:16.00Z 188.13560185 12.56 0000
2006-07-08 03:17:16.00Z 188.13699074 12.56 0000
2006-07-08 03:19:16.00Z 188.13837963 12.56 0000
2006-07-08 03:21:16.00Z 188.13976852 12.56 0000
2006-07-08 03:23:16.00Z 188.14115741 12.41 0000
2006-07-08 03:25:16.00Z 188.14254630 12.41 0000
2006-07-08 03:27:16.00Z 188.14393519 12.56 0000
2006-07-08 03:29:16.00Z 188.14532407 12.56 0000
2006-07-08 03:31:16.00Z 188.14671296 12.56 0000
2006-07-08 03:33:16.00Z 188.14810185 12.56 0000
2006-07-08 03:35:16.00Z 188.14949074 12.41 0000
2006-07-08 03:37:16.00Z 188.15087963 12.41 0000
2006-07-08 03:39:16.00Z 188.15226852 12.41 0000
2006-07-08 03:41:16.00Z 188.15365741 12.41 0000
2006-07-08 03:43:16.00Z 188.15504630 12.41 0000
2006-07-08 03:45:16.00Z 188.15643519 12.41 0000
2006-07-08 03:47:16.00Z 188.15782407 12.41 0000
2006-07-08 03:49:16.00Z 188.15921296 12.41 0000
2006-07-08 03:51:16.00Z 188.16060185 12.41 0000
2006-07-08 03:53:16.00Z 188.16199074 12.41 0000
2006-07-08 03:55:16.00Z 188.16337963 12.56 0000
2006-07-08 03:57:16.00Z 188.16476852 12.72 0000
2006-07-08 03:59:16.00Z 188.16615741 12.72 0000
2006-07-08 04:01:16.00Z 188.16754630 12.72 0000
2006-07-08 04:03:16.00Z 188.16893519 12.87 0000
2006-07-08 04:05:16.00Z 188.17032407 12.87 0000
2006-07-08 04:07:16.00Z 188.17171296 12.87 0000
2006-07-08 04:09:16.00Z 188.17310185 13.03 0000
2006-07-08 04:11:16.00Z 188.17449074 13.18 0000
2006-07-08 04:13:16.00Z 188.17587963 13.18 0000
2006-07-08 04:15:16.00Z 188.17726852 13.18 0000
2006-07-08 04:17:16.00Z 188.17865741 13.18 0000
2006-07-08 04:19:16.00Z 188.18004630 13.18 0000
2006-07-08 04:21:16.00Z 188.18143519 13.18 0000
2006-07-08 04:23:16.00Z 188.18282407 13.18 0000
2006-07-08 04:25:16.00Z 188.18421296 13.18 0000
2006-07-08 04:27:16.00Z 188.18560185 13.18 0000
2006-07-08 04:29:16.00Z 188.18699074 13.18 0000
2006-07-08 04:31:16.00Z 188.18837963 13.18 0000
2006-07-08 04:33:16.00Z 188.18976852 13.18 0000
2006-07-08 04:35:16.00Z 188.19115741 13.18 0000
2006-07-08 04:37:16.00Z 188.19254630 13.03 0000
2006-07-08 04:39:16.00Z 188.19393519 13.03 0000
2006-07-08 04:41:16.00Z 188.19532407 13.03 0000
2006-07-08 04:43:16.00Z 188.19671296 13.03 0000
2006-07-08 04:45:16.00Z 188.19810185 13.03 0000
2006-07-08 04:47:16.00Z 188.19949074 13.03 0000
2006-07-08 04:49:16.00Z 188.20087963 13.18 0000
2006-07-08 04:51:16.00Z 188.20226852 13.18 0000
2006-07-08 04:53:16.00Z 188.20365741 13.18 0000
2006-07-08 04:55:16.00Z 188.20504630 13.18 0000
2006-07-08 04:57:16.00Z 188.20643519 13.18 0000
2006-07-08 04:59:16.00Z 188.20782407 13.18 0000
2006-07-08 05:01:16.00Z 188.20921296 13.18 0000
2006-07-08 05:03:16.00Z 188.21060185 13.18 0000
2006-07-08 05:05:16.00Z 188.21199074 13.18 0000
2006-07-08 05:07:16.00Z 188.21337963 13.18 0000
2006-07-08 05:09:16.00Z 188.21476852 13.18 0000
2006-07-08 05:11:16.00Z 188.21615741 13.18 0000
2006-07-08 05:13:16.00Z 188.21754630 13.18 0000
2006-07-08 05:15:16.00Z 188.21893519 13.18 0000
2006-07-08 05:17:16.00Z 188.22032407 13.18 0000
2006-07-08 05:19:16.00Z 188.22171296 13.18 0000
2006-07-08 05:21:16.00Z 188.22310185 13.18 0000
2006-07-08 05:23:16.00Z 188.22449074 13.18 0000
2006-07-08 05:25:16.00Z 188.22587963 13.18 0000
2006-07-08 05:27:16.00Z 188.22726852 13.18 0000
2006-07-08 05:29:16.00Z 188.22865741 13.18 0000
2006-07-08 05:31:16.00Z 188.23004630 13.18 0000
2006-07-08 05:33:16.00Z 188.23143519 13.18 0000
2006-07-08 05:35:16.00Z 188.23282407 13.18 0000
2006-07-08 05:37:16.00Z 188.23421296 13.18 0000
2006-07-08 05:39:16.00Z 188.23560185 13.18 0000
2006-07-08 05:41:16.00Z 188.23699074 13.18 0000
2006-07-08 05:43:16.00Z 188.23837963 13.18 0000
2006-07-08 05:45:16.00Z 188.23976852 13.18 0000
2006-07-08 05:47:16.00Z 188.24115741 13.18 0000
2006-07-08 05:49:16.00Z 188.24254630 13.18 0000
2006-07-08 05:51:16.00Z 188.24393519 13.18 0000
2006-07-08 05:53:16.00Z 188.24532407 13.18 0000
2006-07-08 05:55:16.00Z 188.24671296 13.18 0000
2006-07-08 05:57:16.00Z 188.24810185 13.18 0000
2006-07-08 05:59:16.00Z 188.24949074 13.18 0000
2006-07-08 06:01:16.00Z 188.25087963 13.18 0000
2006-07-08 06:03:16.00Z 188.25226852 13.18 0000
2006-07-08 06:05:16.00Z 188.25365741 13.18 0000
2006-07-08 06:07:16.00Z 188.25504630 13.18 0000
2006-07-08 06:09:16.00Z 188.25643519 13.18 0000
2006-07-08 06:11:16.00Z 188.25782407 13.18 0000
2006-07-08 06:13:16.00Z 188.25921296 13.18 0000
2006-07-08 06:15:16.00Z 188.26060185 13.18 0000
2006-07-08 06:17:16.00Z 188.26199074 13.18 0000
2006-07-08 06:19:16.00Z 188.26337963 13.18 0000
2006-07-08 06:21:16.00Z 188.26476852 13.03 0000
2006-07-08 06:23:16.00Z 188.26615741 13.03 0000
2006-07-08 06:25:16.00Z 188.26754630 13.03 0000
2006-07-08 06:27:16.00Z 188.26893519 13.03 0000
2006-07-08 06:29:16.00Z 188.27032407 13.03 0000
2006-07-08 06:31:16.00Z 188.27171296 13.03 0000
2006-07-08 06:33:16.00Z 188.27310185 13.03 0000
2006-07-08 06:35:16.00Z 188.27449074 13.03 0000
2006-07-08 06:37:16.00Z 188.27587963 13.03 0000
2006-07-08 06:39:16.00Z 188.27726852 13.03 0000
2006-07-08 06:41:16.00Z 188.27865741 13.03 0000
2006-07-08 06:43:16.00Z 188.28004630 13.03 0000
2006-07-08 06:45:16.00Z 188.28143519 13.03 0000
2006-07-08 06:47:16.00Z 188.28282407 12.87 0000
2006-07-08 06:49:16.00Z 188.28421296 13.03 0000
2006-07-08 06:51:16.00Z 188.28560185 13.03 0000
2006-07-08 06:53:16.00Z 188.28699074 13.03 0000
2006-07-08 06:55:16.00Z 188.28837963 13.03 0000
2006-07-08 06:57:16.00Z 188.28976852 13.03 0000
2006-07-08 06:59:16.00Z 188.29115741 13.03 0000
2006-07-08 07:01:16.00Z 188.29254630 13.03 0000
2006-07-08 07:03:16.00Z 188.29393519 13.03 0000
2006-07-08 07:05:16.00Z 188.29532407 13.03 0000
2006-07-08 07:07:16.00Z 188.29671296 13.03 0000
2006-07-08 07:09:16.00Z 188.29810185 13.03 0000
2006-07-08 07:11:16.00Z 188.29949074 13.03 0000
2006-07-08 07:13:16.00Z 188.30087963 13.03 0000
2006-07-08 07:15:16.00Z 188.30226852 13.03 0000
2006-07-08 07:17:16.00Z 188.30365741 13.03 0000
2006-07-08 07:19:16.00Z 188.30504630 13.03 0000
2006-07-08 07:21:16.00Z 188.30643519 13.03 0000
2006-07-08 07:23:16.00Z 188.30782407 13.03 0000
2006-07-08 07:25:16.00Z 188.30921296 13.03 0000
2006-07-08 07:27:16.00Z 188.31060185 13.03 0000
2006-07-08 07:29:16.00Z 188.31199074 13.03 0000
2006-07-08 07:31:16.00Z 188.31337963 13.03 0000
2006-07-08 07:33:16.00Z 188.31476852 13.03 0000
2006-07-08 07:35:16.00Z 188.31615741 13.03 0000
2006-07-08 07:37:16.00Z 188.31754630 13.03 0000
2006-07-08 07:39:16.00Z 188.31893519 13.03 0000
2006-07-08 07:41:16.00Z 188.32032407 13.03 0000
2006-07-08 07:43:16.00Z 188.32171296 13.03 0000
2006-07-08 07:45:16.00Z 188.32310185 13.03 0000
2006-07-08 07:47:16.00Z 188.32449074 13.03 0000
2006-07-08 07:49:16.00Z 188.32587963 13.03 0000
2006-07-08 07:51:16.00Z 188.32726852 13.03 0000
2006-07-08 07:53:16.00Z 188.32865741 13.18 0000
2006-07-08 07:55:16.00Z 188.33004630 13.18 0000
2006-07-08 07:57:16.00Z 188.33143519 13.18 0000
2006-07-08 07:59:16.00Z 188.33282407 13.18 0000
2006-07-08 08:01:16.00Z 188.33421296 13.34 0000
2006-07-08 08:03:16.00Z 188.33560185 13.49 0000
2006-07-08 08:05:16.00Z 188.33699074 13.49 0000
2006-07-08 08:07:16.00Z 188.33837963 13.64 0000
2006-07-08 08:09:16.00Z 188.33976852 13.64 0000
2006-07-08 08:11:16.00Z 188.34115741 13.80 0000
2006-07-08 08:13:16.00Z 188.34254630 13.64 0000
2006-07-08 08:15:16.00Z 188.34393519 13.80 0000
2006-07-08 08:17:16.00Z 188.34532407 13.80 0000
2006-07-08 08:19:16.00Z 188.34671296 13.96 0000
2006-07-08 08:21:16.00Z 188.34810185 13.80 0000
2006-07-08 08:23:16.00Z 188.34949074 13.80 0000
2006-07-08 08:25:16.00Z 188.35087963 13.64 0000
2006-07-08 08:27:16.00Z 188.35226852 13.64 0000
2006-07-08 08:29:16.00Z 188.35365741 13.80 0000
2006-07-08 08:31:16.00Z 188.35504630 13.49 0000
2006-07-08 08:33:16.00Z 188.35643519 13.64 0000
2006-07-08 08:35:16.00Z 188.35782407 13.64 0000
2006-07-08 08:37:16.00Z 188.35921296 13.49 0000
2006-07-08 08:39:16.00Z 188.36060185 13.49 0000
2006-07-08 08:41:16.00Z 188.36199074 13.49 0000
2006-07-08 08:43:16.00Z 188.36337963 13.18 0000
2006-07-08 08:45:16.00Z 188.36476852 13.18 0000
2006-07-08 08:47:16.00Z 188.36615741 13.18 0000
2006-07-08 08:49:16.00Z 188.36754630 13.34 0000
2006-07-08 08:51:16.00Z 188.36893519 13.34 0000
2006-07-08 08:53:16.00Z 188.37032407 13.18 0000
2006-07-08 08:55:16.00Z 188.37171296 13.18 0000
2006-07-08 08:57:16.00Z 188.37310185 13.03 0000
2006-07-08 08:59:16.00Z 188.37449074 12.87 0000
2006-07-08 09:01:16.00Z 188.37587963 13.03 0000
2006-07-08 09:03:16.00Z 188.37726852 13.18 0000
2006-07-08 09:05:16.00Z 188.37865741 13.18 0000
2006-07-08 09:07:16.00Z 188.38004630 13.49 0000
2006-07-08 09:09:16.00Z 188.38143519 13.96 0000
2006-07-08 09:11:16.00Z 188.38282407 13.64 0000
2006-07-08 09:13:16.00Z 188.38421296 13.64 0000
2006-07-08 09:15:16.00Z 188.38560185 13.96 0000
2006-07-08 09:17:16.00Z 188.38699074 13.96 0000
2006-07-08 09:19:16.00Z 188.38837963 14.11 0000
2006-07-08 09:21:16.00Z 188.38976852 14.11 0000
2006-07-08 09:23:16.00Z 188.39115741 14.11 0000
2006-07-08 09:25:16.00Z 188.39254630 14.11 0000
2006-07-08 09:27:16.00Z 188.39393519 14.27 0000
2006-07-08 09:29:16.00Z 188.39532407 14.27 0000
2006-07-08 09:31:16.00Z 188.39671296 14.27 0000
2006-07-08 09:33:16.00Z 188.39810185 14.27 0000
2006-07-08 09:35:16.00Z 188.39949074 14.27 0000
2006-07-08 09:37:16.00Z 188.40087963 14.27 0000
2006-07-08 09:39:16.00Z 188.40226852 14.27 0000
2006-07-08 09:41:16.00Z 188.40365741 14.27 0000
2006-07-08 09:43:16.00Z 188.40504630 14.11 0000
2006-07-08 09:45:16.00Z 188.40643519 14.11 0000
2006-07-08 09:47:16.00Z 188.40782407 14.11 0000
2006-07-08 09:49:16.00Z 188.40921296 14.27 0000
2006-07-08 09:51:16.00Z 188.41060185 14.11 0000
2006-07-08 09:53:16.00Z 188.41199074 14.11 0000
2006-07-08 09:55:16.00Z 188.41337963 14.11 0000
2006-07-08 09:57:16.00Z 188.41476852 14.11 0000
2006-07-08 09:59:16.00Z 188.41615741 14.11 0000
2006-07-08 10:01:16.00Z 188.41754630 13.96 0000
2006-07-08 10:03:16.00Z 188.41893519 13.64 0000
2006-07-08 10:05:16.00Z 188.42032407 13.49 0000
2006-07-08 10:07:16.00Z 188.42171296 13.34 0000
2006-07-08 10:09:16.00Z 188.42310185 13.34 0000
2006-07-08 10:11:16.00Z 188.42449074 13.18 0000
2006-07-08 10:13:16.00Z 188.42587963 13.18 0000
2006-07-08 10:15:16.00Z 188.42726852 13.18 0000
2006-07-08 10:17:16.00Z 188.42865741 13.18 0000
2006-07-08 10:19:16.00Z 188.43004630 13.03 0000
2006-07-08 10:21:16.00Z 188.43143519 13.03 0000
2006-07-08 10:23:16.00Z 188.43282407 13.18 0000
2006-07-08 10:25:16.00Z 188.43421296 13.18 0000
2006-07-08 10:27:16.00Z 188.43560185 13.03 0000
2006-07-08 10:29:16.00Z 188.43699074 13.18 0000
2006-07-08 10:31:16.00Z 188.43837963 12.87 0000
2006-07-08 10:33:16.00Z 188.43976852 12.87 0000
2006-07-08 10:35:16.00Z 188.44115741 12.72 0000
2006-07-08 10:37:16.00Z 188.44254630 12.72 0000
2006-07-08 10:39:16.00Z 188.44393519 13.03 0000
2006-07-08 10:41:16.00Z 188.44532407 12.41 0000
2006-07-08 10:43:16.00Z 188.44671296 12.56 0000
2006-07-08 10:45:16.00Z 188.44810185 12.87 0000
2006-07-08 10:47:16.00Z 188.44949074 12.72 0000
2006-07-08 10:49:16.00Z 188.45087963 13.03 0000
2006-07-08 10:51:16.00Z 188.45226852 13.18 0000
2006-07-08 10:53:16.00Z 188.45365741 12.87 0000
2006-07-08 10:55:16.00Z 188.45504630 13.03 0000
2006-07-08 10:57:16.00Z 188.45643519 12.87 0000
2006-07-08 10:59:16.00Z 188.45782407 12.72 0000
2006-07-08 11:01:16.00Z 188.45921296 12.56 0000
2006-07-08 11:03:16.00Z 188.46060185 12.56 0000
2006-07-08 11:05:16.00Z 188.46199074 12.41 0000
2006-07-08 11:07:16.00Z 188.46337963 12.41 0000
2006-07-08 11:09:16.00Z 188.46476852 12.56 0000
2006-07-08 11:11:16.00Z 188.46615741 12.72 0000
2006-07-08 11:13:16.00Z 188.46754630 12.72 0000
2006-07-08 11:15:16.00Z 188.46893519 12.87 0000
2006-07-08 11:17:16.00Z 188.47032407 12.56 0000
2006-07-08 11:19:16.00Z 188.47171296 12.41 0000
2006-07-08 11:21:16.00Z 188.47310185 12.56 0000
2006-07-08 11:23:16.00Z 188.47449074 12.87 0000
2006-07-08 11:25:16.00Z 188.47587963 13.03 0000
2006-07-08 11:27:16.00Z 188.47726852 13.18 0000
2006-07-08 11:29:16.00Z 188.47865741 12.87 0000
2006-07-08 11:31:16.00Z 188.48004630 12.87 0000
2006-07-08 11:33:16.00Z 188.48143519 12.72 0000
2006-07-08 11:35:16.00Z 188.48282407 12.72 0000
2006-07-08 11:37:16.00Z 188.48421296 12.72 0000
2006-07-08 11:39:16.00Z 188.48560185 12.72 0000
2006-07-08 11:41:16.00Z 188.48699074 12.72 0000
2006-07-08 11:43:16.00Z 188.48837963 12.72 0000
2006-07-08 11:45:16.00Z 188.48976852 12.87 0000
2006-07-08 11:47:16.00Z 188.49115741 13.03 0000
2006-07-08 11:49:16.00Z 188.49254630 13.03 0000
2006-07-08 11:51:16.00Z 188.49393519 13.03 0000
2006-07-08 11:53:16.00Z 188.49532407 13.18 0000
2006-07-08 11:55:16.00Z 188.49671296 13.49 0000
2006-07-08 11:57:16.00Z 188.49810185 13.64 0000
2006-07-08 11:59:16.00Z 188.49949074 13.64 0000
2006-07-08 12:01:16.00Z 188.50087963 13.64 0000
2006-07-08 12:03:16.00Z 188.50226852 13.49 0000
2006-07-08 12:05:16.00Z 188.50365741 13.49 0000
2006-07-08 12:07:16.00Z 188.50504630 13.18 0000
2006-07-08 12:09:16.00Z 188.50643519 13.18 0000
2006-07-08 12:11:16.00Z 188.50782407 13.34 0000
2006-07-08 12:13:16.00Z 188.50921296 13.49 0000
2006-07-08 12:15:16.00Z 188.51060185 13.49 0000
2006-07-08 12:17:16.00Z 188.51199074 13.49 0000
2006-07-08 12:19:16.00Z 188.51337963 13.64 0000
2006-07-08 12:21:16.00Z 188.51476852 13.64 0000
2006-07-08 12:23:16.00Z 188.51615741 13.64 0000
2006-07-08 12:25:16.00Z 188.51754630 13.49 0000
2006-07-08 12:27:16.00Z 188.51893519 13.49 0000
2006-07-08 12:29:16.00Z 188.52032407 13.49 0000
2006-07-08 12:31:16.00Z 188.52171296 13.49 0000
2006-07-08 12:33:16.00Z 188.52310185 13.34 0000
2006-07-08 12:35:16.00Z 188.52449074 13.34 0000
2006-07-08 12:37:16.00Z 188.52587963 13.34 0000
2006-07-08 12:39:16.00Z 188.52726852 13.34 0000
2006-07-08 12:41:16.00Z 188.52865741 13.34 0000
2006-07-08 12:43:16.00Z 188.53004630 13.18 0000
2006-07-08 12:45:16.00Z 188.53143519 13.03 0000
2006-07-08 12:47:16.00Z 188.53282407 12.87 0000
2006-07-08 12:49:16.00Z 188.53421296 13.34 0000
2006-07-08 12:51:16.00Z 188.53560185 13.49 0000
2006-07-08 12:53:16.00Z 188.53699074 13.34 0000
2006-07-08 12:55:16.00Z 188.53837963 13.34 0000
2006-07-08 12:57:16.00Z 188.53976852 13.49 0000
2006-07-08 12:59:16.00Z 188.54115741 13.18 0000
2006-07-08 13:01:16.00Z 188.54254630 13.18 0000
2006-07-08 13:03:16.00Z 188.54393519 13.34 0000
2006-07-08 13:05:16.00Z 188.54532407 13.18 0000
2006-07-08 13:07:16.00Z 188.54671296 12.72 0000
2006-07-08 13:09:16.00Z 188.54810185 12.87 0000
2006-07-08 13:11:16.00Z 188.54949074 12.87 0000
2006-07-08 13:13:16.00Z 188.55087963 12.87 0000
2006-07-08 13:15:16.00Z 188.55226852 12.87 0000
2006-07-08 13:17:16.00Z 188.55365741 12.72 0000
2006-07-08 13:19:16.00Z 188.55504630 13.03 0000
2006-07-08 13:21:16.00Z 188.55643519 12.87 0000
2006-07-08 13:23:16.00Z 188.55782407 12.72 0000
2006-07-08 13:25:16.00Z 188.55921296 12.56 0000
2006-07-08 13:27:16.00Z 188.56060185 12.87 0000
2006-07-08 13:29:16.00Z 188.56199074 12.87 0000
2006-07-08 13:31:16.00Z 188.56337963 12.87 0000
2006-07-08 13:33:16.00Z 188.56476852 12.72 0000
2006-07-08 13:35:16.00Z 188.56615741 12.87 0000
2006-07-08 13:37:16.00Z 188.56754630 12.87 0000
2006-07-08 13:39:16.00Z 188.56893519 12.87 0000
2006-07-08 13:41:16.00Z 188.57032407 12.72 0000
2006-07-08 13:43:16.00Z 188.57171296 12.87 0000
2006-07-08 13:45:16.00Z 188.57310185 12.72 0000
2006-07-08 13:47:16.00Z 188.57449074 12.87 0000
2006-07-08 13:49:16.00Z 188.57587963 12.87 0000
2006-07-08 13:51:16.00Z 188.57726852 12.87 0000
2006-07-08 13:53:16.00Z 188.57865741 12.87 0000
2006-07-08 13:55:16.00Z 188.58004630 12.87 0000
2006-07-08 13:57:16.00Z 188.58143519 13.03 0000
2006-07-08 13:59:16.00Z 188.58282407 13.03 0000
2006-07-08 14:01:16.00Z 188.58421296 13.03 0000
2006-07-08 14:03:16.00Z 188.58560185 13.03 0000
2006-07-08 14:05:16.00Z 188.58699074 13.18 0000
2006-07-08 14:07:16.00Z 188.58837963 13.03 0000
2006-07-08 14:09:16.00Z 188.58976852 13.03 0000
2006-07-08 14:11:16.00Z 188.59115741 13.18 0000
2006-07-08 14:13:16.00Z 188.59254630 13.18 0000
2006-07-08 14:15:16.00Z 188.59393519 13.18 0000
2006-07-08 14:17:16.00Z 188.59532407 13.18 0000
2006-07-08 14:19:16.00Z 188.59671296 13.18 0000
2006-07-08 14:21:16.00Z 188.59810185 13.18 0000