date time yearday temp_c flag
2004-02-19 00:24:10.0Z 050.01678241 09.63 00000
2004-02-19 00:34:10.0Z 050.02372685 09.78 00000
2004-02-19 00:44:10.0Z 050.03067130 09.01 00000
2004-02-19 00:54:10.0Z 050.03761574 09.17 00000
2004-02-19 01:04:10.0Z 050.04456019 09.17 00000
2004-02-19 01:14:10.0Z 050.05150463 09.01 00000
2004-02-19 01:24:10.0Z 050.05844908 09.01 00000
2004-02-19 01:34:10.0Z 050.06539351 09.17 00000
2004-02-19 01:44:10.0Z 050.07233796 09.01 00000
2004-02-19 01:54:10.0Z 050.07928240 09.17 00000
2004-02-19 02:04:10.0Z 050.08622685 09.17 00000
2004-02-19 02:14:10.0Z 050.09317130 09.17 00000
2004-02-19 02:24:10.0Z 050.10011574 08.86 00000
2004-02-19 02:34:10.0Z 050.10706019 09.17 00000
2004-02-19 02:44:10.0Z 050.11400463 09.17 00000
2004-02-19 02:54:10.0Z 050.12094907 09.78 00000
2004-02-19 03:04:10.0Z 050.12789352 09.78 00000
2004-02-19 03:14:10.0Z 050.13483796 09.78 00000
2004-02-19 03:24:10.0Z 050.14178240 10.09 00000
2004-02-19 03:34:10.0Z 050.14872685 10.25 00000
2004-02-19 03:44:10.0Z 050.15567130 10.25 00000
2004-02-19 03:54:10.0Z 050.16261573 10.25 00000
2004-02-19 04:04:10.0Z 050.16956019 10.25 00000
2004-02-19 04:14:10.0Z 050.17650463 10.25 00000
2004-02-19 04:24:10.0Z 050.18344907 10.25 00000
2004-02-19 04:34:10.0Z 050.19039352 10.25 00000
2004-02-19 04:44:10.0Z 050.19733797 10.25 00000
2004-02-19 04:54:10.0Z 050.20428242 10.25 00000
2004-02-19 05:04:10.0Z 050.21122685 10.25 00000
2004-02-19 05:14:10.0Z 050.21817128 10.25 00000
2004-02-19 05:24:10.0Z 050.22511573 10.25 00000
2004-02-19 05:34:10.0Z 050.23206018 10.25 00000
2004-02-19 05:44:10.0Z 050.23900463 10.25 00000
2004-02-19 05:54:10.0Z 050.24594907 10.25 00000
2004-02-19 06:04:10.0Z 050.25289354 10.25 00000
2004-02-19 06:14:10.0Z 050.25983799 10.25 00000
2004-02-19 06:24:10.0Z 050.26678243 10.25 00000
2004-02-19 06:34:10.0Z 050.27372685 10.25 00000
2004-02-19 06:44:10.0Z 050.28067130 10.25 00000
2004-02-19 06:54:10.0Z 050.28761575 10.25 00000
2004-02-19 07:04:10.0Z 050.29456019 10.25 00000
2004-02-19 07:14:10.0Z 050.30150464 10.25 00000
2004-02-19 07:24:10.0Z 050.30844909 10.25 00000
2004-02-19 07:34:10.0Z 050.31539351 10.25 00000
2004-02-19 07:44:10.0Z 050.32233796 10.25 00000
2004-02-19 07:54:10.0Z 050.32928240 10.25 00000
2004-02-19 08:04:10.0Z 050.33622688 10.25 00000
2004-02-19 08:14:10.0Z 050.34317133 10.25 00000
2004-02-19 08:24:10.0Z 050.35011578 10.25 00000
2004-02-19 08:34:10.0Z 050.35706019 10.25 00000
2004-02-19 08:44:10.0Z 050.36400464 10.25 00000
2004-02-19 08:54:10.0Z 050.37094909 10.25 00000
2004-02-19 09:04:10.0Z 050.37789354 10.25 00000
2004-02-19 09:14:10.0Z 050.38483799 10.25 00000
2004-02-19 09:24:10.0Z 050.39178243 10.25 00000
2004-02-19 09:34:10.0Z 050.39872685 10.25 00000
2004-02-19 09:44:10.0Z 050.40567130 10.25 00000
2004-02-19 09:54:10.0Z 050.41261575 10.25 00000
2004-02-19 10:04:10.0Z 050.41956019 10.25 00000
2004-02-19 10:14:10.0Z 050.42650464 10.25 00000
2004-02-19 10:24:10.0Z 050.43344909 10.25 00000
2004-02-19 10:34:10.0Z 050.44039351 10.25 00000
2004-02-19 10:44:10.0Z 050.44733796 10.25 00000
2004-02-19 10:54:10.0Z 050.45428240 10.25 00000
2004-02-19 11:04:10.0Z 050.46122688 10.25 00000
2004-02-19 11:14:10.0Z 050.46817133 10.25 00000
2004-02-19 11:24:10.0Z 050.47511578 10.25 00000
2004-02-19 11:34:10.0Z 050.48206019 10.25 00000
2004-02-19 11:44:10.0Z 050.48900464 10.09 00000
2004-02-19 11:54:10.0Z 050.49594909 10.09 00000
2004-02-19 12:04:10.0Z 050.50289351 10.09 00000
2004-02-19 12:14:10.0Z 050.50983799 10.09 00000
2004-02-19 12:24:10.0Z 050.51678240 10.09 00000
2004-02-19 12:34:10.0Z 050.52372688 10.09 00000
2004-02-19 12:44:10.0Z 050.53067130 10.09 00000
2004-02-19 12:54:10.0Z 050.53761578 10.09 00000
2004-02-19 13:04:10.0Z 050.54456019 10.09 00000
2004-02-19 13:14:10.0Z 050.55150467 10.09 00000
2004-02-19 13:24:10.0Z 050.55844909 10.09 00000
2004-02-19 13:34:10.0Z 050.56539357 10.09 00000
2004-02-19 13:44:10.0Z 050.57233799 10.09 00000
2004-02-19 13:54:10.0Z 050.57928246 10.09 00000
2004-02-19 14:04:10.0Z 050.58622682 10.09 00000
2004-02-19 14:14:10.0Z 050.59317130 10.09 00000
2004-02-19 14:24:10.0Z 050.60011572 10.09 00000
2004-02-19 14:34:10.0Z 050.60706019 10.09 00000
2004-02-19 14:44:10.0Z 050.61400461 10.09 00000
2004-02-19 14:54:10.0Z 050.62094909 10.09 00000
2004-02-19 15:04:10.0Z 050.62789351 10.09 00000
2004-02-19 15:14:10.0Z 050.63483799 10.09 00000
2004-02-19 15:24:10.0Z 050.64178240 10.09 00000
2004-02-19 15:34:10.0Z 050.64872688 10.09 00000
2004-02-19 15:44:10.0Z 050.65567130 10.09 00000
2004-02-19 15:54:10.0Z 050.66261578 10.09 00000
2004-02-19 16:04:10.0Z 050.66956019 10.09 00000
2004-02-19 16:14:10.0Z 050.67650467 10.09 00000
2004-02-19 16:24:10.0Z 050.68344909 10.09 00000
2004-02-19 16:34:10.0Z 050.69039357 10.09 00000
2004-02-19 16:44:10.0Z 050.69733799 10.09 00000
2004-02-19 16:54:10.0Z 050.70428246 10.09 00000
2004-02-19 17:04:10.0Z 050.71122682 10.09 00000
2004-02-19 17:14:10.0Z 050.71817130 10.09 00000
2004-02-19 17:24:10.0Z 050.72511572 10.09 00000
2004-02-19 17:34:10.0Z 050.73206019 10.09 00000
2004-02-19 17:44:10.0Z 050.73900461 10.09 00000
2004-02-19 17:54:10.0Z 050.74594909 10.09 00000
2004-02-19 18:04:10.0Z 050.75289351 10.09 00000
2004-02-19 18:14:10.0Z 050.75983799 10.09 00000
2004-02-19 18:24:10.0Z 050.76678240 10.09 00000
2004-02-19 18:34:10.0Z 050.77372688 10.09 00000
2004-02-19 18:44:10.0Z 050.78067130 10.09 00000
2004-02-19 18:54:10.0Z 050.78761578 10.09 00000
2004-02-19 19:04:10.0Z 050.79456019 10.09 00000
2004-02-19 19:14:10.0Z 050.80150467 10.09 00000
2004-02-19 19:24:10.0Z 050.80844909 10.25 00000
2004-02-19 19:34:10.0Z 050.81539357 10.25 00000
2004-02-19 19:44:10.0Z 050.82233799 10.25 00000
2004-02-19 19:54:10.0Z 050.82928246 10.25 00000
2004-02-19 20:04:10.0Z 050.83622682 10.25 00000
2004-02-19 20:14:10.0Z 050.84317130 10.25 00000
2004-02-19 20:24:10.0Z 050.85011572 10.25 00000
2004-02-19 20:34:10.0Z 050.85706019 10.25 00000
2004-02-19 20:44:10.0Z 050.86400461 10.25 00000
2004-02-19 20:54:10.0Z 050.87094909 10.25 00000
2004-02-19 21:04:10.0Z 050.87789351 10.25 00000
2004-02-19 21:14:10.0Z 050.88483799 10.25 00000
2004-02-19 21:24:10.0Z 050.89178240 10.41 00000
2004-02-19 21:34:10.0Z 050.89872688 10.41 00000
2004-02-19 21:44:10.0Z 050.90567130 10.41 00000
2004-02-19 21:54:10.0Z 050.91261578 10.41 00000
2004-02-19 22:04:10.0Z 050.91956019 10.41 00000
2004-02-19 22:14:10.0Z 050.92650467 10.41 00000
2004-02-19 22:24:10.0Z 050.93344909 10.41 00000
2004-02-19 22:34:10.0Z 050.94039357 10.41 00000
2004-02-19 22:44:10.0Z 050.94733799 10.41 00000
2004-02-19 22:54:10.0Z 050.95428246 10.41 00000
2004-02-19 23:04:10.0Z 050.96122682 10.56 00000
2004-02-19 23:14:10.0Z 050.96817130 10.56 00000
2004-02-19 23:24:10.0Z 050.97511572 10.41 00000
2004-02-19 23:34:10.0Z 050.98206019 10.41 00000
2004-02-19 23:44:10.0Z 050.98900461 10.41 00000
2004-02-19 23:54:10.0Z 050.99594909 10.25 00000
2004-02-20 00:04:10.0Z 051.00289352 10.09 00000
2004-02-20 00:14:10.0Z 051.00983796 09.63 00000
2004-02-20 00:24:10.0Z 051.01678241 09.17 00000
2004-02-20 00:34:10.0Z 051.02372685 09.01 00000
2004-02-20 00:44:10.0Z 051.03067130 08.86 00000
2004-02-20 00:54:10.0Z 051.03761574 08.71 00000
2004-02-20 01:04:10.0Z 051.04456019 08.39 00000
2004-02-20 01:14:10.0Z 051.05150463 08.09 00000
2004-02-20 01:24:10.0Z 051.05844908 07.93 00000
2004-02-20 01:34:10.0Z 051.06539351 07.78 00000
2004-02-20 01:44:10.0Z 051.07233796 07.31 00000
2004-02-20 01:54:10.0Z 051.07928240 06.85 00000
2004-02-20 02:04:10.0Z 051.08622685 06.54 00000
2004-02-20 02:14:10.0Z 051.09317130 06.38 00000
2004-02-20 02:24:10.0Z 051.10011574 06.23 00000
2004-02-20 02:34:10.0Z 051.10706019 06.08 00000
2004-02-20 02:44:10.0Z 051.11400463 05.92 00000
2004-02-20 02:54:10.0Z 051.12094907 05.92 00000
2004-02-20 03:04:10.0Z 051.12789352 05.77 00000
2004-02-20 03:14:10.0Z 051.13483796 05.61 00000
2004-02-20 03:24:10.0Z 051.14178240 05.61 00000
2004-02-20 03:34:10.0Z 051.14872685 05.77 00000
2004-02-20 03:44:10.0Z 051.15567130 05.77 00000
2004-02-20 03:54:10.0Z 051.16261573 07.16 00000
2004-02-20 04:04:10.0Z 051.16956019 07.93 00000
2004-02-20 04:14:10.0Z 051.17650463 09.78 00000
2004-02-20 04:24:10.0Z 051.18344907 09.94 00000
2004-02-20 04:34:10.0Z 051.19039352 09.78 00000
2004-02-20 04:44:10.0Z 051.19733797 10.09 00000
2004-02-20 04:54:10.0Z 051.20428242 10.09 00000
2004-02-20 05:04:10.0Z 051.21122685 10.09 00000
2004-02-20 05:14:10.0Z 051.21817128 10.09 00000
2004-02-20 05:24:10.0Z 051.22511573 10.09 00000
2004-02-20 05:34:10.0Z 051.23206018 10.09 00000
2004-02-20 05:44:10.0Z 051.23900463 10.09 00000
2004-02-20 05:54:10.0Z 051.24594907 10.09 00000
2004-02-20 06:04:10.0Z 051.25289354 10.09 00000
2004-02-20 06:14:10.0Z 051.25983799 10.09 00000
2004-02-20 06:24:10.0Z 051.26678243 10.09 00000
2004-02-20 06:34:10.0Z 051.27372685 10.09 00000
2004-02-20 06:44:10.0Z 051.28067130 10.09 00000
2004-02-20 06:54:10.0Z 051.28761575 10.09 00000
2004-02-20 07:04:10.0Z 051.29456019 10.09 00000
2004-02-20 07:14:10.0Z 051.30150464 10.09 00000
2004-02-20 07:24:10.0Z 051.30844909 10.09 00000
2004-02-20 07:34:10.0Z 051.31539351 10.09 00000
2004-02-20 07:44:10.0Z 051.32233796 10.09 00000
2004-02-20 07:54:10.0Z 051.32928240 10.09 00000
2004-02-20 08:04:10.0Z 051.33622688 10.09 00000
2004-02-20 08:14:10.0Z 051.34317133 10.09 00000
2004-02-20 08:24:10.0Z 051.35011578 10.09 00000
2004-02-20 08:34:10.0Z 051.35706019 10.09 00000
2004-02-20 08:44:10.0Z 051.36400464 10.09 00000
2004-02-20 08:54:10.0Z 051.37094909 10.09 00000
2004-02-20 09:04:10.0Z 051.37789354 10.09 00000
2004-02-20 09:14:10.0Z 051.38483799 10.09 00000
2004-02-20 09:24:10.0Z 051.39178243 10.09 00000
2004-02-20 09:34:10.0Z 051.39872685 10.09 00000
2004-02-20 09:44:10.0Z 051.40567130 10.09 00000
2004-02-20 09:54:10.0Z 051.41261575 10.09 00000
2004-02-20 10:04:10.0Z 051.41956019 10.09 00000
2004-02-20 10:14:10.0Z 051.42650464 10.09 00000
2004-02-20 10:24:10.0Z 051.43344909 10.09 00000
2004-02-20 10:34:10.0Z 051.44039351 10.09 00000
2004-02-20 10:44:10.0Z 051.44733796 10.09 00000
2004-02-20 10:54:10.0Z 051.45428240 10.09 00000
2004-02-20 11:04:10.0Z 051.46122688 10.09 00000
2004-02-20 11:14:10.0Z 051.46817133 10.09 00000
2004-02-20 11:24:10.0Z 051.47511578 10.09 00000
2004-02-20 11:34:10.0Z 051.48206019 10.09 00000
2004-02-20 11:44:10.0Z 051.48900464 10.09 00000
2004-02-20 11:54:10.0Z 051.49594909 09.94 00000
2004-02-20 12:04:10.0Z 051.50289351 09.94 00000
2004-02-20 12:14:10.0Z 051.50983799 09.94 00000
2004-02-20 12:24:10.0Z 051.51678240 09.94 00000
2004-02-20 12:34:10.0Z 051.52372688 09.94 00000
2004-02-20 12:44:10.0Z 051.53067130 09.94 00000
2004-02-20 12:54:10.0Z 051.53761578 09.94 00000
2004-02-20 13:04:10.0Z 051.54456019 09.78 00000
2004-02-20 13:14:10.0Z 051.55150467 09.78 00000
2004-02-20 13:24:10.0Z 051.55844909 09.94 00000
2004-02-20 13:34:10.0Z 051.56539357 09.78 00000
2004-02-20 13:44:10.0Z 051.57233799 09.78 00000
2004-02-20 13:54:10.0Z 051.57928246 09.78 00000
2004-02-20 14:04:10.0Z 051.58622682 09.78 00000
2004-02-20 14:14:10.0Z 051.59317130 09.78 00000
2004-02-20 14:24:10.0Z 051.60011572 09.78 00000
2004-02-20 14:34:10.0Z 051.60706019 09.78 00000
2004-02-20 14:44:10.0Z 051.61400461 09.78 00000
2004-02-20 14:54:10.0Z 051.62094909 09.78 00000
2004-02-20 15:04:10.0Z 051.62789351 09.94 00000
2004-02-20 15:14:10.0Z 051.63483799 09.94 00000
2004-02-20 15:24:10.0Z 051.64178240 09.94 00000
2004-02-20 15:34:10.0Z 051.64872688 09.94 00000
2004-02-20 15:44:10.0Z 051.65567130 09.94 00000
2004-02-20 15:54:10.0Z 051.66261578 09.94 00000
2004-02-20 16:04:10.0Z 051.66956019 09.94 00000
2004-02-20 16:14:10.0Z 051.67650467 09.94 00000
2004-02-20 16:24:10.0Z 051.68344909 09.94 00000
2004-02-20 16:34:10.0Z 051.69039357 09.94 00000
2004-02-20 16:44:10.0Z 051.69733799 09.94 00000
2004-02-20 16:54:10.0Z 051.70428246 09.94 00000
2004-02-20 17:04:10.0Z 051.71122682 09.94 00000
2004-02-20 17:14:10.0Z 051.71817130 09.94 00000
2004-02-20 17:24:10.0Z 051.72511572 09.94 00000
2004-02-20 17:34:10.0Z 051.73206019 09.94 00000
2004-02-20 17:44:10.0Z 051.73900461 09.94 00000
2004-02-20 17:54:10.0Z 051.74594909 09.94 00000
2004-02-20 18:04:10.0Z 051.75289351 09.94 00000
2004-02-20 18:14:10.0Z 051.75983799 09.94 00000
2004-02-20 18:24:10.0Z 051.76678240 09.94 00000
2004-02-20 18:34:10.0Z 051.77372688 10.09 00000
2004-02-20 18:44:10.0Z 051.78067130 10.09 00000
2004-02-20 18:54:10.0Z 051.78761578 10.09 00000
2004-02-20 19:04:10.0Z 051.79456019 10.09 00000
2004-02-20 19:14:10.0Z 051.80150467 10.09 00000
2004-02-20 19:24:10.0Z 051.80844909 10.09 00000
2004-02-20 19:34:10.0Z 051.81539357 10.09 00000
2004-02-20 19:44:10.0Z 051.82233799 10.09 00000
2004-02-20 19:54:10.0Z 051.82928246 10.25 00000
2004-02-20 20:04:10.0Z 051.83622682 10.25 00000
2004-02-20 20:14:10.0Z 051.84317130 10.25 00000
2004-02-20 20:24:10.0Z 051.85011572 10.25 00000
2004-02-20 20:34:10.0Z 051.85706019 10.25 00000
2004-02-20 20:44:10.0Z 051.86400461 10.25 00000
2004-02-20 20:54:10.0Z 051.87094909 10.25 00000
2004-02-20 21:04:10.0Z 051.87789351 10.25 00000
2004-02-20 21:14:10.0Z 051.88483799 10.25 00000
2004-02-20 21:24:10.0Z 051.89178240 10.25 00000
2004-02-20 21:34:10.0Z 051.89872688 10.25 00000
2004-02-20 21:44:10.0Z 051.90567130 10.41 00000
2004-02-20 21:54:10.0Z 051.91261578 10.41 00000
2004-02-20 22:04:10.0Z 051.91956019 10.41 00000
2004-02-20 22:14:10.0Z 051.92650467 10.41 00000
2004-02-20 22:24:10.0Z 051.93344909 10.41 00000
2004-02-20 22:34:10.0Z 051.94039357 10.41 00000
2004-02-20 22:44:10.0Z 051.94733799 10.41 00000
2004-02-20 22:54:10.0Z 051.95428246 10.41 00000
2004-02-20 23:04:10.0Z 051.96122682 10.41 00000
2004-02-20 23:14:10.0Z 051.96817130 10.41 00000
2004-02-20 23:24:10.0Z 051.97511572 10.41 00000
2004-02-20 23:34:10.0Z 051.98206019 10.41 00000
2004-02-20 23:44:10.0Z 051.98900461 10.41 00000
2004-02-20 23:54:10.0Z 051.99594909 10.41 00000
2004-02-21 00:04:10.0Z 052.00289352 10.41 00000
2004-02-21 00:14:10.0Z 052.00983796 10.41 00000
2004-02-21 00:24:10.0Z 052.01678241 10.41 00000
2004-02-21 00:34:10.0Z 052.02372685 10.41 00000
2004-02-21 00:44:10.0Z 052.03067130 10.56 00000
2004-02-21 00:54:10.0Z 052.03761574 10.41 00000
2004-02-21 01:04:10.0Z 052.04456019 10.09 00000
2004-02-21 01:14:10.0Z 052.05150463 09.48 00000
2004-02-21 01:24:10.0Z 052.05844908 09.01 00000
2004-02-21 01:34:10.0Z 052.06539351 08.71 00000
2004-02-21 01:44:10.0Z 052.07233796 08.24 00000
2004-02-21 01:54:10.0Z 052.07928240 07.78 00000
2004-02-21 02:04:10.0Z 052.08622685 07.78 00000
2004-02-21 02:14:10.0Z 052.09317130 07.31 00000
2004-02-21 02:24:10.0Z 052.10011574 07.16 00000
2004-02-21 02:34:10.0Z 052.10706019 06.85 00000
2004-02-21 02:44:10.0Z 052.11400463 06.69 00000
2004-02-21 02:54:10.0Z 052.12094907 06.54 00000
2004-02-21 03:04:10.0Z 052.12789352 06.38 00000
2004-02-21 03:14:10.0Z 052.13483796 06.08 00000
2004-02-21 03:24:10.0Z 052.14178240 06.08 00000
2004-02-21 03:34:10.0Z 052.14872685 05.92 00000
2004-02-21 03:44:10.0Z 052.15567130 05.77 00000
2004-02-21 03:54:10.0Z 052.16261573 06.54 00000
2004-02-21 04:04:10.0Z 052.16956019 07.62 00000
2004-02-21 04:14:10.0Z 052.17650463 07.62 00000
2004-02-21 04:24:10.0Z 052.18344907 08.55 00000
2004-02-21 04:34:10.0Z 052.19039352 08.55 00000
2004-02-21 04:44:10.0Z 052.19733797 09.63 00000
2004-02-21 04:54:10.0Z 052.20428242 09.78 00000
2004-02-21 05:04:10.0Z 052.21122685 09.94 00000
2004-02-21 05:14:10.0Z 052.21817128 09.94 00000
2004-02-21 05:24:10.0Z 052.22511573 10.09 00000
2004-02-21 05:34:10.0Z 052.23206018 10.09 00000
2004-02-21 05:44:10.0Z 052.23900463 10.09 00000
2004-02-21 05:54:10.0Z 052.24594907 10.09 00000
2004-02-21 06:04:10.0Z 052.25289354 10.09 00000
2004-02-21 06:14:10.0Z 052.25983799 10.09 00000
2004-02-21 06:24:10.0Z 052.26678243 10.09 00000
2004-02-21 06:34:10.0Z 052.27372685 10.09 00000
2004-02-21 06:44:10.0Z 052.28067130 10.09 00000
2004-02-21 06:54:10.0Z 052.28761575 10.09 00000
2004-02-21 07:04:10.0Z 052.29456019 10.09 00000
2004-02-21 07:14:10.0Z 052.30150464 10.09 00000
2004-02-21 07:24:10.0Z 052.30844909 10.09 00000
2004-02-21 07:34:10.0Z 052.31539351 10.09 00000
2004-02-21 07:44:10.0Z 052.32233796 10.09 00000
2004-02-21 07:54:10.0Z 052.32928240 10.09 00000
2004-02-21 08:04:10.0Z 052.33622688 10.09 00000
2004-02-21 08:14:10.0Z 052.34317133 10.09 00000
2004-02-21 08:24:10.0Z 052.35011578 10.09 00000
2004-02-21 08:34:10.0Z 052.35706019 10.09 00000
2004-02-21 08:44:10.0Z 052.36400464 10.09 00000
2004-02-21 08:54:10.0Z 052.37094909 10.09 00000
2004-02-21 09:04:10.0Z 052.37789354 10.09 00000
2004-02-21 09:14:10.0Z 052.38483799 10.09 00000
2004-02-21 09:24:10.0Z 052.39178243 10.09 00000
2004-02-21 09:34:10.0Z 052.39872685 10.09 00000
2004-02-21 09:44:10.0Z 052.40567130 10.09 00000
2004-02-21 09:54:10.0Z 052.41261575 10.09 00000
2004-02-21 10:04:10.0Z 052.41956019 10.09 00000
2004-02-21 10:14:10.0Z 052.42650464 10.09 00000
2004-02-21 10:24:10.0Z 052.43344909 10.09 00000
2004-02-21 10:34:10.0Z 052.44039351 10.09 00000
2004-02-21 10:44:10.0Z 052.44733796 10.09 00000
2004-02-21 10:54:10.0Z 052.45428240 10.09 00000
2004-02-21 11:04:10.0Z 052.46122688 10.09 00000
2004-02-21 11:14:10.0Z 052.46817133 10.09 00000
2004-02-21 11:24:10.0Z 052.47511578 10.09 00000
2004-02-21 11:34:10.0Z 052.48206019 10.09 00000
2004-02-21 11:44:10.0Z 052.48900464 10.09 00000
2004-02-21 11:54:10.0Z 052.49594909 10.09 00000
2004-02-21 12:04:10.0Z 052.50289351 10.09 00000
2004-02-21 12:14:10.0Z 052.50983799 10.09 00000
2004-02-21 12:24:10.0Z 052.51678240 10.09 00000
2004-02-21 12:34:10.0Z 052.52372688 10.09 00000
2004-02-21 12:44:10.0Z 052.53067130 10.09 00000
2004-02-21 12:54:10.0Z 052.53761578 10.09 00000
2004-02-21 13:04:10.0Z 052.54456019 10.09 00000
2004-02-21 13:14:10.0Z 052.55150467 10.09 00000
2004-02-21 13:24:10.0Z 052.55844909 09.94 00000
2004-02-21 13:34:10.0Z 052.56539357 09.94 00000
2004-02-21 13:44:10.0Z 052.57233799 09.94 00000
2004-02-21 13:54:10.0Z 052.57928246 09.94 00000
2004-02-21 14:04:10.0Z 052.58622682 09.94 00000
2004-02-21 14:14:10.0Z 052.59317130 09.94 00000
2004-02-21 14:24:10.0Z 052.60011572 09.94 00000
2004-02-21 14:34:10.0Z 052.60706019 09.94 00000
2004-02-21 14:44:10.0Z 052.61400461 09.94 00000
2004-02-21 14:54:10.0Z 052.62094909 09.78 00000
2004-02-21 15:04:10.0Z 052.62789351 09.78 00000
2004-02-21 15:14:10.0Z 052.63483799 09.78 00000
2004-02-21 15:24:10.0Z 052.64178240 09.94 00000
2004-02-21 15:34:10.0Z 052.64872688 09.94 00000
2004-02-21 15:44:10.0Z 052.65567130 09.94 00000
2004-02-21 15:54:10.0Z 052.66261578 09.94 00000
2004-02-21 16:04:10.0Z 052.66956019 09.94 00000
2004-02-21 16:14:10.0Z 052.67650467 09.94 00000
2004-02-21 16:24:10.0Z 052.68344909 09.94 00000
2004-02-21 16:34:10.0Z 052.69039357 09.94 00000
2004-02-21 16:44:10.0Z 052.69733799 09.94 00000
2004-02-21 16:54:10.0Z 052.70428246 09.94 00000
2004-02-21 17:04:10.0Z 052.71122682 09.94 00000
2004-02-21 17:14:10.0Z 052.71817130 09.94 00000
2004-02-21 17:24:10.0Z 052.72511572 10.09 00000
2004-02-21 17:34:10.0Z 052.73206019 10.09 00000
2004-02-21 17:44:10.0Z 052.73900461 10.09 00000
2004-02-21 17:54:10.0Z 052.74594909 10.09 00000
2004-02-21 18:04:10.0Z 052.75289351 10.09 00000
2004-02-21 18:14:10.0Z 052.75983799 10.09 00000
2004-02-21 18:24:10.0Z 052.76678240 10.09 00000
2004-02-21 18:34:10.0Z 052.77372688 10.09 00000
2004-02-21 18:44:10.0Z 052.78067130 10.25 00000
2004-02-21 18:54:10.0Z 052.78761578 10.25 00000
2004-02-21 19:04:10.0Z 052.79456019 10.25 00000
2004-02-21 19:14:10.0Z 052.80150467 10.25 00000
2004-02-21 19:24:10.0Z 052.80844909 10.25 00000
2004-02-21 19:34:10.0Z 052.81539357 10.25 00000
2004-02-21 19:44:10.0Z 052.82233799 10.25 00000
2004-02-21 19:54:10.0Z 052.82928246 10.25 00000
2004-02-21 20:04:10.0Z 052.83622682 10.25 00000
2004-02-21 20:14:10.0Z 052.84317130 10.25 00000
2004-02-21 20:24:10.0Z 052.85011572 10.25 00000
2004-02-21 20:34:10.0Z 052.85706019 10.25 00000
2004-02-21 20:44:10.0Z 052.86400461 10.25 00000
2004-02-21 20:54:10.0Z 052.87094909 10.25 00000
2004-02-21 21:04:10.0Z 052.87789351 10.25 00000
2004-02-21 21:14:10.0Z 052.88483799 10.25 00000
2004-02-21 21:24:10.0Z 052.89178240 10.25 00000
2004-02-21 21:34:10.0Z 052.89872688 10.25 00000
2004-02-21 21:44:10.0Z 052.90567130 10.25 00000
2004-02-21 21:54:10.0Z 052.91261578 10.25 00000
2004-02-21 22:04:10.0Z 052.91956019 10.25 00000
2004-02-21 22:14:10.0Z 052.92650467 10.25 00000
2004-02-21 22:24:10.0Z 052.93344909 10.25 00000
2004-02-21 22:34:10.0Z 052.94039357 10.41 00000
2004-02-21 22:44:10.0Z 052.94733799 10.41 00000
2004-02-21 22:54:10.0Z 052.95428246 10.41 00000
2004-02-21 23:04:10.0Z 052.96122682 10.41 00000
2004-02-21 23:14:10.0Z 052.96817130 10.41 00000
2004-02-21 23:24:10.0Z 052.97511572 10.25 00000
2004-02-21 23:34:10.0Z 052.98206019 10.25 00000
2004-02-21 23:44:10.0Z 052.98900461 10.25 00000
2004-02-21 23:54:10.0Z 052.99594909 10.25 00000
2004-02-22 00:04:10.0Z 053.00289352 10.25 00000
2004-02-22 00:14:10.0Z 053.00983796 10.25 00000
2004-02-22 00:24:10.0Z 053.01678241 10.25 00000
2004-02-22 00:34:10.0Z 053.02372685 10.25 00000
2004-02-22 00:44:10.0Z 053.03067130 10.25 00000
2004-02-22 00:54:10.0Z 053.03761574 10.25 00000
2004-02-22 01:04:10.0Z 053.04456019 10.25 00000
2004-02-22 01:14:10.0Z 053.05150463 10.25 00000
2004-02-22 01:24:10.0Z 053.05844908 10.25 00000
2004-02-22 01:34:10.0Z 053.06539351 10.25 00000
2004-02-22 01:44:10.0Z 053.07233796 10.09 00000
2004-02-22 01:54:10.0Z 053.07928240 10.09 00000
2004-02-22 02:04:10.0Z 053.08622685 09.94 00000
2004-02-22 02:14:10.0Z 053.09317130 09.94 00000
2004-02-22 02:24:10.0Z 053.10011574 09.78 00000
2004-02-22 02:34:10.0Z 053.10706019 09.48 00000
2004-02-22 02:44:10.0Z 053.11400463 08.86 00000
2004-02-22 02:54:10.0Z 053.12094907 08.86 00000
2004-02-22 03:04:10.0Z 053.12789352 09.17 00000
2004-02-22 03:14:10.0Z 053.13483796 08.55 00000
2004-02-22 03:24:10.0Z 053.14178240 09.17 00000
2004-02-22 03:34:10.0Z 053.14872685 09.63 00000
2004-02-22 03:44:10.0Z 053.15567130 09.32 00000
2004-02-22 03:54:10.0Z 053.16261573 09.32 00000
2004-02-22 04:04:10.0Z 053.16956019 09.01 00000
2004-02-22 04:14:10.0Z 053.17650463 09.32 00000
2004-02-22 04:24:10.0Z 053.18344907 09.17 00000
2004-02-22 04:34:10.0Z 053.19039352 09.78 00000
2004-02-22 04:44:10.0Z 053.19733797 09.94 00000
2004-02-22 04:54:10.0Z 053.20428242 09.94 00000
2004-02-22 05:04:10.0Z 053.21122685 09.94 00000
2004-02-22 05:14:10.0Z 053.21817128 10.09 00000
2004-02-22 05:24:10.0Z 053.22511573 10.09 00000
2004-02-22 05:34:10.0Z 053.23206018 10.09 00000
2004-02-22 05:44:10.0Z 053.23900463 10.09 00000
2004-02-22 05:54:10.0Z 053.24594907 10.09 00000
2004-02-22 06:04:10.0Z 053.25289354 10.09 00000
2004-02-22 06:14:10.0Z 053.25983799 10.09 00000
2004-02-22 06:24:10.0Z 053.26678243 10.25 00000
2004-02-22 06:34:10.0Z 053.27372685 10.25 00000
2004-02-22 06:44:10.0Z 053.28067130 10.25 00000
2004-02-22 06:54:10.0Z 053.28761575 10.25 00000
2004-02-22 07:04:10.0Z 053.29456019 10.25 00000
2004-02-22 07:14:10.0Z 053.30150464 10.25 00000
2004-02-22 07:24:10.0Z 053.30844909 10.25 00000
2004-02-22 07:34:10.0Z 053.31539351 10.25 00000
2004-02-22 07:44:10.0Z 053.32233796 10.25 00000
2004-02-22 07:54:10.0Z 053.32928240 10.25 00000
2004-02-22 08:04:10.0Z 053.33622688 10.25 00000
2004-02-22 08:14:10.0Z 053.34317133 10.25 00000
2004-02-22 08:24:10.0Z 053.35011578 10.25 00000
2004-02-22 08:34:10.0Z 053.35706019 10.25 00000
2004-02-22 08:44:10.0Z 053.36400464 10.25 00000
2004-02-22 08:54:10.0Z 053.37094909 10.25 00000
2004-02-22 09:04:10.0Z 053.37789354 10.25 00000
2004-02-22 09:14:10.0Z 053.38483799 10.25 00000
2004-02-22 09:24:10.0Z 053.39178243 10.25 00000
2004-02-22 09:34:10.0Z 053.39872685 10.25 00000
2004-02-22 09:44:10.0Z 053.40567130 10.25 00000
2004-02-22 09:54:10.0Z 053.41261575 10.25 00000
2004-02-22 10:04:10.0Z 053.41956019 10.25 00000
2004-02-22 10:14:10.0Z 053.42650464 10.25 00000
2004-02-22 10:24:10.0Z 053.43344909 10.25 00000
2004-02-22 10:34:10.0Z 053.44039351 10.25 00000
2004-02-22 10:44:10.0Z 053.44733796 10.25 00000
2004-02-22 10:54:10.0Z 053.45428240 10.25 00000
2004-02-22 11:04:10.0Z 053.46122688 10.25 00000
2004-02-22 11:14:10.0Z 053.46817133 10.25 00000
2004-02-22 11:24:10.0Z 053.47511578 10.25 00000