date time yearday temp_c flag
1998-08-18 08:42:00.00Z 230.36250000 09.04 0000
1998-08-18 08:43:00.00Z 230.36319444 09.04 0000
1998-08-18 08:44:00.00Z 230.36388889 09.04 0000
1998-08-18 08:45:00.00Z 230.36458333 09.04 0000
1998-08-18 08:46:00.00Z 230.36527778 09.04 0000
1998-08-18 08:47:00.00Z 230.36597222 09.04 0000
1998-08-18 08:48:00.00Z 230.36666667 09.04 0000
1998-08-18 08:49:00.00Z 230.36736111 09.04 0000
1998-08-18 08:50:00.00Z 230.36805556 09.04 0000
1998-08-18 08:51:00.00Z 230.36875000 09.04 0000
1998-08-18 08:52:00.00Z 230.36944444 09.04 0000
1998-08-18 08:53:00.00Z 230.37013889 09.04 0000
1998-08-18 08:54:00.00Z 230.37083333 09.04 0000
1998-08-18 08:55:00.00Z 230.37152778 09.04 0000
1998-08-18 08:56:00.00Z 230.37222222 09.04 0000
1998-08-18 08:57:00.00Z 230.37291667 09.04 0000
1998-08-18 08:58:00.00Z 230.37361111 09.04 0000
1998-08-18 08:59:00.00Z 230.37430556 09.04 0000
1998-08-18 09:00:00.00Z 230.37500000 09.04 0000
1998-08-18 09:01:00.00Z 230.37569444 09.04 0000
1998-08-18 09:02:00.00Z 230.37638889 09.04 0000
1998-08-18 09:03:00.00Z 230.37708333 09.04 0000
1998-08-18 09:04:00.00Z 230.37777778 09.04 0000
1998-08-18 09:05:00.00Z 230.37847222 09.04 0000
1998-08-18 09:06:00.00Z 230.37916667 09.04 0000
1998-08-18 09:07:00.00Z 230.37986111 09.04 0000
1998-08-18 09:08:00.00Z 230.38055556 09.04 0000
1998-08-18 09:09:00.00Z 230.38125000 09.04 0000
1998-08-18 09:10:00.00Z 230.38194444 09.04 0000
1998-08-18 09:11:00.00Z 230.38263889 08.89 0000
1998-08-18 09:12:00.00Z 230.38333333 08.89 0000
1998-08-18 09:13:00.00Z 230.38402778 08.89 0000
1998-08-18 09:14:00.00Z 230.38472222 08.74 0000
1998-08-18 09:15:00.00Z 230.38541667 08.58 0000
1998-08-18 09:16:00.00Z 230.38611111 08.58 0000
1998-08-18 09:17:00.00Z 230.38680556 08.43 0000
1998-08-18 09:18:00.00Z 230.38750000 08.43 0000
1998-08-18 09:19:00.00Z 230.38819444 08.43 0000
1998-08-18 09:20:00.00Z 230.38888889 08.43 0000
1998-08-18 09:21:00.00Z 230.38958333 08.58 0000
1998-08-18 09:22:00.00Z 230.39027778 08.74 0000
1998-08-18 09:23:00.00Z 230.39097222 08.74 0000
1998-08-18 09:24:00.00Z 230.39166667 08.58 0000
1998-08-18 09:25:00.00Z 230.39236111 08.58 0000
1998-08-18 09:26:00.00Z 230.39305556 08.43 0000
1998-08-18 09:27:00.00Z 230.39375000 08.43 0000
1998-08-18 09:28:00.00Z 230.39444444 08.43 0000
1998-08-18 09:29:00.00Z 230.39513889 08.43 0000
1998-08-18 09:30:00.00Z 230.39583333 08.43 0000
1998-08-18 09:31:00.00Z 230.39652778 08.58 0000
1998-08-18 09:32:00.00Z 230.39722222 08.58 0000
1998-08-18 09:33:00.00Z 230.39791667 08.58 0000
1998-08-18 09:34:00.00Z 230.39861111 08.58 0000
1998-08-18 09:35:00.00Z 230.39930556 08.43 0000
1998-08-18 09:36:00.00Z 230.40000000 08.43 0000
1998-08-18 09:37:00.00Z 230.40069444 08.43 0000
1998-08-18 09:38:00.00Z 230.40138889 08.43 0000
1998-08-18 09:39:00.00Z 230.40208333 08.43 0000
1998-08-18 09:40:00.00Z 230.40277778 08.43 0000
1998-08-18 09:41:00.00Z 230.40347222 08.43 0000
1998-08-18 09:42:00.00Z 230.40416667 08.43 0000
1998-08-18 09:43:00.00Z 230.40486111 08.43 0000
1998-08-18 09:44:00.00Z 230.40555556 08.43 0000
1998-08-18 09:45:00.00Z 230.40625000 08.43 0000
1998-08-18 09:46:00.00Z 230.40694444 08.43 0000
1998-08-18 09:47:00.00Z 230.40763889 08.58 0000
1998-08-18 09:48:00.00Z 230.40833333 08.58 0000
1998-08-18 09:49:00.00Z 230.40902778 08.43 0000
1998-08-18 09:50:00.00Z 230.40972222 08.43 0000
1998-08-18 09:51:00.00Z 230.41041667 08.43 0000
1998-08-18 09:52:00.00Z 230.41111111 08.43 0000
1998-08-18 09:53:00.00Z 230.41180556 08.43 0000
1998-08-18 09:54:00.00Z 230.41250000 08.43 0000
1998-08-18 09:55:00.00Z 230.41319444 08.43 0000
1998-08-18 09:56:00.00Z 230.41388889 08.43 0000
1998-08-18 09:57:00.00Z 230.41458333 08.58 0000
1998-08-18 09:58:00.00Z 230.41527778 08.43 0000
1998-08-18 09:59:00.00Z 230.41597222 08.74 0000
1998-08-18 10:00:00.00Z 230.41666667 08.74 0000
1998-08-18 10:01:00.00Z 230.41736111 08.89 0000
1998-08-18 10:02:00.00Z 230.41805556 08.89 0000
1998-08-18 10:03:00.00Z 230.41875000 08.89 0000
1998-08-18 10:04:00.00Z 230.41944444 08.89 0000
1998-08-18 10:05:00.00Z 230.42013889 08.89 0000
1998-08-18 10:06:00.00Z 230.42083333 08.89 0000
1998-08-18 10:07:00.00Z 230.42152778 08.89 0000
1998-08-18 10:08:00.00Z 230.42222222 08.74 0000
1998-08-18 10:09:00.00Z 230.42291667 08.58 0000
1998-08-18 10:10:00.00Z 230.42361111 08.43 0000
1998-08-18 10:11:00.00Z 230.42430556 08.43 0000
1998-08-18 10:12:00.00Z 230.42500000 08.43 0000
1998-08-18 10:13:00.00Z 230.42569444 08.58 0000
1998-08-18 10:14:00.00Z 230.42638889 08.43 0000
1998-08-18 10:15:00.00Z 230.42708333 08.43 0000
1998-08-18 10:16:00.00Z 230.42777778 08.43 0000
1998-08-18 10:17:00.00Z 230.42847222 08.43 0000
1998-08-18 10:18:00.00Z 230.42916667 08.43 0000
1998-08-18 10:19:00.00Z 230.42986111 08.74 0000
1998-08-18 10:20:00.00Z 230.43055556 09.04 0000
1998-08-18 10:21:00.00Z 230.43125000 09.20 0000
1998-08-18 10:22:00.00Z 230.43194444 09.36 0000
1998-08-18 10:23:00.00Z 230.43263889 09.36 0000
1998-08-18 10:24:00.00Z 230.43333333 09.36 0000
1998-08-18 10:25:00.00Z 230.43402778 09.20 0000
1998-08-18 10:26:00.00Z 230.43472222 09.20 0000
1998-08-18 10:27:00.00Z 230.43541667 09.20 0000
1998-08-18 10:28:00.00Z 230.43611111 09.20 0000
1998-08-18 10:29:00.00Z 230.43680556 09.20 0000
1998-08-18 10:30:00.00Z 230.43750000 09.04 0000
1998-08-18 10:31:00.00Z 230.43819444 09.04 0000
1998-08-18 10:32:00.00Z 230.43888889 09.04 0000
1998-08-18 10:33:00.00Z 230.43958333 09.20 0000
1998-08-18 10:34:00.00Z 230.44027778 09.20 0000
1998-08-18 10:35:00.00Z 230.44097222 09.20 0000
1998-08-18 10:36:00.00Z 230.44166667 09.20 0000
1998-08-18 10:37:00.00Z 230.44236111 09.36 0000
1998-08-18 10:38:00.00Z 230.44305556 09.36 0000
1998-08-18 10:39:00.00Z 230.44375000 09.51 0000
1998-08-18 10:40:00.00Z 230.44444444 09.66 0000
1998-08-18 10:41:00.00Z 230.44513889 09.66 0000
1998-08-18 10:42:00.00Z 230.44583333 09.51 0000
1998-08-18 10:43:00.00Z 230.44652778 09.51 0000
1998-08-18 10:44:00.00Z 230.44722222 09.36 0000
1998-08-18 10:45:00.00Z 230.44791667 09.36 0000
1998-08-18 10:46:00.00Z 230.44861111 09.36 0000
1998-08-18 10:47:00.00Z 230.44930556 09.20 0000
1998-08-18 10:48:00.00Z 230.45000000 09.04 0000
1998-08-18 10:49:00.00Z 230.45069444 09.20 0000
1998-08-18 10:50:00.00Z 230.45138889 09.20 0000
1998-08-18 10:51:00.00Z 230.45208333 09.04 0000
1998-08-18 10:52:00.00Z 230.45277778 09.04 0000
1998-08-18 10:53:00.00Z 230.45347222 09.04 0000
1998-08-18 10:54:00.00Z 230.45416667 09.20 0000
1998-08-18 10:55:00.00Z 230.45486111 09.20 0000
1998-08-18 10:56:00.00Z 230.45555556 09.36 0000
1998-08-18 10:57:00.00Z 230.45625000 09.36 0000
1998-08-18 10:58:00.00Z 230.45694444 09.36 0000
1998-08-18 10:59:00.00Z 230.45763889 09.36 0000
1998-08-18 11:00:00.00Z 230.45833333 09.36 0000
1998-08-18 11:01:00.00Z 230.45902778 09.36 0000
1998-08-18 11:02:00.00Z 230.45972222 09.36 0000
1998-08-18 11:03:00.00Z 230.46041667 09.51 0000
1998-08-18 11:04:00.00Z 230.46111111 09.51 0000
1998-08-18 11:05:00.00Z 230.46180556 09.51 0000
1998-08-18 11:06:00.00Z 230.46250000 09.51 0000
1998-08-18 11:07:00.00Z 230.46319444 09.51 0000
1998-08-18 11:08:00.00Z 230.46388889 09.51 0000
1998-08-18 11:09:00.00Z 230.46458333 09.51 0000
1998-08-18 11:10:00.00Z 230.46527778 09.51 0000
1998-08-18 11:11:00.00Z 230.46597222 09.51 0000
1998-08-18 11:12:00.00Z 230.46666667 09.51 0000
1998-08-18 11:13:00.00Z 230.46736111 09.51 0000
1998-08-18 11:14:00.00Z 230.46805556 09.51 0000
1998-08-18 11:15:00.00Z 230.46875000 09.66 0000
1998-08-18 11:16:00.00Z 230.46944444 09.66 0000
1998-08-18 11:17:00.00Z 230.47013889 09.82 0000
1998-08-18 11:18:00.00Z 230.47083333 09.82 0000
1998-08-18 11:19:00.00Z 230.47152778 09.82 0000
1998-08-18 11:20:00.00Z 230.47222222 09.82 0000
1998-08-18 11:21:00.00Z 230.47291667 09.82 0000
1998-08-18 11:22:00.00Z 230.47361111 09.97 0000
1998-08-18 11:23:00.00Z 230.47430556 09.97 0000
1998-08-18 11:24:00.00Z 230.47500000 09.97 0000
1998-08-18 11:25:00.00Z 230.47569444 10.13 0000
1998-08-18 11:26:00.00Z 230.47638889 10.13 0000
1998-08-18 11:27:00.00Z 230.47708333 10.13 0000
1998-08-18 11:28:00.00Z 230.47777778 10.13 0000
1998-08-18 11:29:00.00Z 230.47847222 10.13 0000
1998-08-18 11:30:00.00Z 230.47916667 10.13 0000
1998-08-18 11:31:00.00Z 230.47986111 10.13 0000
1998-08-18 11:32:00.00Z 230.48055556 10.13 0000
1998-08-18 11:33:00.00Z 230.48125000 10.13 0000
1998-08-18 11:34:00.00Z 230.48194444 10.13 0000
1998-08-18 11:35:00.00Z 230.48263889 10.13 0000
1998-08-18 11:36:00.00Z 230.48333333 10.13 0000
1998-08-18 11:37:00.00Z 230.48402778 10.13 0000
1998-08-18 11:38:00.00Z 230.48472222 10.13 0000
1998-08-18 11:39:00.00Z 230.48541667 10.13 0000
1998-08-18 11:40:00.00Z 230.48611111 10.13 0000
1998-08-18 11:41:00.00Z 230.48680556 10.13 0000
1998-08-18 11:42:00.00Z 230.48750000 10.28 0000
1998-08-18 11:43:00.00Z 230.48819444 10.28 0000
1998-08-18 11:44:00.00Z 230.48888889 10.28 0000
1998-08-18 11:45:00.00Z 230.48958333 10.28 0000
1998-08-18 11:46:00.00Z 230.49027778 10.28 0000
1998-08-18 11:47:00.00Z 230.49097222 10.13 0000
1998-08-18 11:48:00.00Z 230.49166667 10.13 0000
1998-08-18 11:49:00.00Z 230.49236111 10.28 0000
1998-08-18 11:50:00.00Z 230.49305556 10.28 0000
1998-08-18 11:51:00.00Z 230.49375000 10.28 0000
1998-08-18 11:52:00.00Z 230.49444444 10.28 0000
1998-08-18 11:53:00.00Z 230.49513889 10.28 0000
1998-08-18 11:54:00.00Z 230.49583333 10.28 0000
1998-08-18 11:55:00.00Z 230.49652778 10.28 0000
1998-08-18 11:56:00.00Z 230.49722222 10.28 0000
1998-08-18 11:57:00.00Z 230.49791667 10.28 0000
1998-08-18 11:58:00.00Z 230.49861111 10.28 0000
1998-08-18 11:59:00.00Z 230.49930556 10.28 0000
1998-08-18 12:00:00.00Z 230.50000000 10.28 0000
1998-08-18 12:01:00.00Z 230.50069444 10.28 0000
1998-08-18 12:02:00.00Z 230.50138889 10.28 0000
1998-08-18 12:03:00.00Z 230.50208333 10.28 0000
1998-08-18 12:04:00.00Z 230.50277778 10.28 0000
1998-08-18 12:05:00.00Z 230.50347222 10.28 0000
1998-08-18 12:06:00.00Z 230.50416667 10.28 0000
1998-08-18 12:07:00.00Z 230.50486111 10.28 0000
1998-08-18 12:08:00.00Z 230.50555556 10.28 0000
1998-08-18 12:09:00.00Z 230.50625000 10.28 0000
1998-08-18 12:10:00.00Z 230.50694444 10.28 0000
1998-08-18 12:11:00.00Z 230.50763889 10.28 0000
1998-08-18 12:12:00.00Z 230.50833333 10.28 0000
1998-08-18 12:13:00.00Z 230.50902778 10.28 0000
1998-08-18 12:14:00.00Z 230.50972222 10.28 0000
1998-08-18 12:15:00.00Z 230.51041667 10.28 0000
1998-08-18 12:16:00.00Z 230.51111111 10.28 0000
1998-08-18 12:17:00.00Z 230.51180556 10.28 0000
1998-08-18 12:18:00.00Z 230.51250000 10.28 0000
1998-08-18 12:19:00.00Z 230.51319444 10.28 0000
1998-08-18 12:20:00.00Z 230.51388889 10.28 0000
1998-08-18 12:21:00.00Z 230.51458333 10.28 0000
1998-08-18 12:22:00.00Z 230.51527778 10.28 0000
1998-08-18 12:23:00.00Z 230.51597222 10.28 0000
1998-08-18 12:24:00.00Z 230.51666667 10.28 0000
1998-08-18 12:25:00.00Z 230.51736111 10.28 0000
1998-08-18 12:26:00.00Z 230.51805556 10.28 0000
1998-08-18 12:27:00.00Z 230.51875000 10.28 0000
1998-08-18 12:28:00.00Z 230.51944444 10.28 0000
1998-08-18 12:29:00.00Z 230.52013889 10.28 0000
1998-08-18 12:30:00.00Z 230.52083333 10.28 0000
1998-08-18 12:31:00.00Z 230.52152778 10.28 0000
1998-08-18 12:32:00.00Z 230.52222222 10.28 0000
1998-08-18 12:33:00.00Z 230.52291667 10.28 0000
1998-08-18 12:34:00.00Z 230.52361111 10.13 0000
1998-08-18 12:35:00.00Z 230.52430556 10.13 0000
1998-08-18 12:36:00.00Z 230.52500000 10.28 0000
1998-08-18 12:37:00.00Z 230.52569444 10.28 0000
1998-08-18 12:38:00.00Z 230.52638889 10.28 0000
1998-08-18 12:39:00.00Z 230.52708333 10.28 0000
1998-08-18 12:40:00.00Z 230.52777778 10.28 0000
1998-08-18 12:41:00.00Z 230.52847222 10.28 0000
1998-08-18 12:42:00.00Z 230.52916667 10.13 0000
1998-08-18 12:43:00.00Z 230.52986111 10.13 0000
1998-08-18 12:44:00.00Z 230.53055556 10.28 0000
1998-08-18 12:45:00.00Z 230.53125000 10.13 0000
1998-08-18 12:46:00.00Z 230.53194444 10.13 0000
1998-08-18 12:47:00.00Z 230.53263889 10.28 0000
1998-08-18 12:48:00.00Z 230.53333333 10.28 0000
1998-08-18 12:49:00.00Z 230.53402778 10.28 0000
1998-08-18 12:50:00.00Z 230.53472222 10.28 0000
1998-08-18 12:51:00.00Z 230.53541667 10.28 0000
1998-08-18 12:52:00.00Z 230.53611111 10.28 0000
1998-08-18 12:53:00.00Z 230.53680556 10.28 0000
1998-08-18 12:54:00.00Z 230.53750000 10.28 0000
1998-08-18 12:55:00.00Z 230.53819444 10.28 0000
1998-08-18 12:56:00.00Z 230.53888889 10.28 0000
1998-08-18 12:57:00.00Z 230.53958333 10.28 0000
1998-08-18 12:58:00.00Z 230.54027778 10.28 0000
1998-08-18 12:59:00.00Z 230.54097222 10.28 0000
1998-08-18 13:00:00.00Z 230.54166667 10.28 0000
1998-08-18 13:01:00.00Z 230.54236111 10.28 0000
1998-08-18 13:02:00.00Z 230.54305556 10.28 0000
1998-08-18 13:03:00.00Z 230.54375000 10.28 0000
1998-08-18 13:04:00.00Z 230.54444444 10.44 0000
1998-08-18 13:05:00.00Z 230.54513889 10.44 0000
1998-08-18 13:06:00.00Z 230.54583333 10.44 0000
1998-08-18 13:07:00.00Z 230.54652778 10.44 0000
1998-08-18 13:08:00.00Z 230.54722222 10.44 0000
1998-08-18 13:09:00.00Z 230.54791667 10.44 0000
1998-08-18 13:10:00.00Z 230.54861111 10.44 0000
1998-08-18 13:11:00.00Z 230.54930556 10.44 0000
1998-08-18 13:12:00.00Z 230.55000000 10.44 0000
1998-08-18 13:13:00.00Z 230.55069444 10.44 0000
1998-08-18 13:14:00.00Z 230.55138889 10.44 0000
1998-08-18 13:15:00.00Z 230.55208333 10.44 0000
1998-08-18 13:16:00.00Z 230.55277778 10.44 0000
1998-08-18 13:17:00.00Z 230.55347222 10.44 0000
1998-08-18 13:18:00.00Z 230.55416667 10.44 0000
1998-08-18 13:19:00.00Z 230.55486111 10.44 0000
1998-08-18 13:20:00.00Z 230.55555556 10.44 0000
1998-08-18 13:21:00.00Z 230.55625000 10.44 0000
1998-08-18 13:22:00.00Z 230.55694444 10.44 0000
1998-08-18 13:23:00.00Z 230.55763889 10.44 0000
1998-08-18 13:24:00.00Z 230.55833333 10.44 0000
1998-08-18 13:25:00.00Z 230.55902778 10.44 0000
1998-08-18 13:26:00.00Z 230.55972222 10.44 0000
1998-08-18 13:27:00.00Z 230.56041667 10.44 0000
1998-08-18 13:28:00.00Z 230.56111111 10.44 0000
1998-08-18 13:29:00.00Z 230.56180556 10.44 0000
1998-08-18 13:30:00.00Z 230.56250000 10.44 0000
1998-08-18 13:31:00.00Z 230.56319444 10.44 0000
1998-08-18 13:32:00.00Z 230.56388889 10.44 0000
1998-08-18 13:33:00.00Z 230.56458333 10.44 0000
1998-08-18 13:34:00.00Z 230.56527778 10.44 0000
1998-08-18 13:35:00.00Z 230.56597222 10.44 0000
1998-08-18 13:36:00.00Z 230.56666667 10.28 0000
1998-08-18 13:37:00.00Z 230.56736111 10.28 0000
1998-08-18 13:38:00.00Z 230.56805556 10.28 0000
1998-08-18 13:39:00.00Z 230.56875000 10.28 0000
1998-08-18 13:40:00.00Z 230.56944444 10.28 0000
1998-08-18 13:41:00.00Z 230.57013889 10.28 0000
1998-08-18 13:42:00.00Z 230.57083333 10.28 0000
1998-08-18 13:43:00.00Z 230.57152778 10.28 0000
1998-08-18 13:44:00.00Z 230.57222222 10.28 0000
1998-08-18 13:45:00.00Z 230.57291667 10.28 0000
1998-08-18 13:46:00.00Z 230.57361111 10.28 0000
1998-08-18 13:47:00.00Z 230.57430556 10.28 0000
1998-08-18 13:48:00.00Z 230.57500000 10.28 0000
1998-08-18 13:49:00.00Z 230.57569444 10.28 0000
1998-08-18 13:50:00.00Z 230.57638889 10.28 0000
1998-08-18 13:51:00.00Z 230.57708333 10.28 0000
1998-08-18 13:52:00.00Z 230.57777778 10.28 0000
1998-08-18 13:53:00.00Z 230.57847222 10.28 0000
1998-08-18 13:54:00.00Z 230.57916667 10.44 0000
1998-08-18 13:55:00.00Z 230.57986111 10.28 0000
1998-08-18 13:56:00.00Z 230.58055556 10.44 0000
1998-08-18 13:57:00.00Z 230.58125000 10.44 0000
1998-08-18 13:58:00.00Z 230.58194444 10.44 0000
1998-08-18 13:59:00.00Z 230.58263889 10.44 0000
1998-08-18 14:00:00.00Z 230.58333333 10.44 0000
1998-08-18 14:01:00.00Z 230.58402778 10.44 0000
1998-08-18 14:02:00.00Z 230.58472222 10.44 0000
1998-08-18 14:03:00.00Z 230.58541667 10.44 0000
1998-08-18 14:04:00.00Z 230.58611111 10.44 0000
1998-08-18 14:05:00.00Z 230.58680556 10.44 0000
1998-08-18 14:06:00.00Z 230.58750000 10.44 0000
1998-08-18 14:07:00.00Z 230.58819444 10.44 0000
1998-08-18 14:08:00.00Z 230.58888889 10.44 0000
1998-08-18 14:09:00.00Z 230.58958333 10.28 0000
1998-08-18 14:10:00.00Z 230.59027778 10.28 0000
1998-08-18 14:11:00.00Z 230.59097222 10.28 0000
1998-08-18 14:12:00.00Z 230.59166667 10.44 0000
1998-08-18 14:13:00.00Z 230.59236111 10.44 0000
1998-08-18 14:14:00.00Z 230.59305556 10.44 0000
1998-08-18 14:15:00.00Z 230.59375000 10.44 0000
1998-08-18 14:16:00.00Z 230.59444444 10.44 0000
1998-08-18 14:17:00.00Z 230.59513889 10.44 0000
1998-08-18 14:18:00.00Z 230.59583333 10.44 0000
1998-08-18 14:19:00.00Z 230.59652778 10.44 0000
1998-08-18 14:20:00.00Z 230.59722222 10.44 0000
1998-08-18 14:21:00.00Z 230.59791667 10.44 0000
1998-08-18 14:22:00.00Z 230.59861111 10.44 0000
1998-08-18 14:23:00.00Z 230.59930556 10.44 0000
1998-08-18 14:24:00.00Z 230.60000000 10.44 0000
1998-08-18 14:25:00.00Z 230.60069444 10.44 0000
1998-08-18 14:26:00.00Z 230.60138889 10.44 0000
1998-08-18 14:27:00.00Z 230.60208333 10.44 0000
1998-08-18 14:28:00.00Z 230.60277778 10.44 0000
1998-08-18 14:29:00.00Z 230.60347222 10.44 0000
1998-08-18 14:30:00.00Z 230.60416667 10.59 0000
1998-08-18 14:31:00.00Z 230.60486111 10.59 0000
1998-08-18 14:32:00.00Z 230.60555556 10.59 0000
1998-08-18 14:33:00.00Z 230.60625000 10.59 0000
1998-08-18 14:34:00.00Z 230.60694444 10.59 0000
1998-08-18 14:35:00.00Z 230.60763889 10.59 0000
1998-08-18 14:36:00.00Z 230.60833333 10.59 0000
1998-08-18 14:37:00.00Z 230.60902778 10.59 0000
1998-08-18 14:38:00.00Z 230.60972222 10.44 0000
1998-08-18 14:39:00.00Z 230.61041667 10.44 0000
1998-08-18 14:40:00.00Z 230.61111111 10.44 0000
1998-08-18 14:41:00.00Z 230.61180556 10.44 0000
1998-08-18 14:42:00.00Z 230.61250000 10.44 0000
1998-08-18 14:43:00.00Z 230.61319444 10.44 0000
1998-08-18 14:44:00.00Z 230.61388889 10.44 0000
1998-08-18 14:45:00.00Z 230.61458333 10.44 0000
1998-08-18 14:46:00.00Z 230.61527778 10.44 0000
1998-08-18 14:47:00.00Z 230.61597222 10.44 0000
1998-08-18 14:48:00.00Z 230.61666667 10.44 0000
1998-08-18 14:49:00.00Z 230.61736111 10.44 0000
1998-08-18 14:50:00.00Z 230.61805556 10.44 0000
1998-08-18 14:51:00.00Z 230.61875000 10.44 0000
1998-08-18 14:52:00.00Z 230.61944444 10.28 0000
1998-08-18 14:53:00.00Z 230.62013889 10.28 0000
1998-08-18 14:54:00.00Z 230.62083333 10.28 0000
1998-08-18 14:55:00.00Z 230.62152778 10.28 0000
1998-08-18 14:56:00.00Z 230.62222222 10.28 0000
1998-08-18 14:57:00.00Z 230.62291667 10.28 0000
1998-08-18 14:58:00.00Z 230.62361111 10.28 0000
1998-08-18 14:59:00.00Z 230.62430556 10.13 0000
1998-08-18 15:00:00.00Z 230.62500000 10.13 0000
1998-08-18 15:01:00.00Z 230.62569444 10.13 0000
1998-08-18 15:02:00.00Z 230.62638889 09.97 0000
1998-08-18 15:03:00.00Z 230.62708333 10.13 0000
1998-08-18 15:04:00.00Z 230.62777778 10.13 0000
1998-08-18 15:05:00.00Z 230.62847222 10.28 0000
1998-08-18 15:06:00.00Z 230.62916667 10.28 0000
1998-08-18 15:07:00.00Z 230.62986111 10.13 0000
1998-08-18 15:08:00.00Z 230.63055556 10.13 0000
1998-08-18 15:09:00.00Z 230.63125000 10.13 0000
1998-08-18 15:10:00.00Z 230.63194444 10.13 0000
1998-08-18 15:11:00.00Z 230.63263889 10.13 0000
1998-08-18 15:12:00.00Z 230.63333333 10.13 0000
1998-08-18 15:13:00.00Z 230.63402778 10.13 0000
1998-08-18 15:14:00.00Z 230.63472222 10.13 0000
1998-08-18 15:15:00.00Z 230.63541667 09.97 0000
1998-08-18 15:16:00.00Z 230.63611111 09.97 0000
1998-08-18 15:17:00.00Z 230.63680556 09.97 0000
1998-08-18 15:18:00.00Z 230.63750000 09.97 0000
1998-08-18 15:19:00.00Z 230.63819444 09.97 0000
1998-08-18 15:20:00.00Z 230.63888889 09.97 0000
1998-08-18 15:21:00.00Z 230.63958333 09.97 0000
1998-08-18 15:22:00.00Z 230.64027778 09.97 0000
1998-08-18 15:23:00.00Z 230.64097222 09.97 0000
1998-08-18 15:24:00.00Z 230.64166667 09.97 0000
1998-08-18 15:25:00.00Z 230.64236111 09.97 0000
1998-08-18 15:26:00.00Z 230.64305556 10.13 0000
1998-08-18 15:27:00.00Z 230.64375000 10.13 0000
1998-08-18 15:28:00.00Z 230.64444444 10.13 0000
1998-08-18 15:29:00.00Z 230.64513889 10.13 0000
1998-08-18 15:30:00.00Z 230.64583333 10.13 0000
1998-08-18 15:31:00.00Z 230.64652778 10.13 0000
1998-08-18 15:32:00.00Z 230.64722222 10.13 0000
1998-08-18 15:33:00.00Z 230.64791667 10.28 0000
1998-08-18 15:34:00.00Z 230.64861111 10.28 0000
1998-08-18 15:35:00.00Z 230.64930556 10.28 0000
1998-08-18 15:36:00.00Z 230.65000000 10.28 0000
1998-08-18 15:37:00.00Z 230.65069444 10.28 0000
1998-08-18 15:38:00.00Z 230.65138889 10.28 0000
1998-08-18 15:39:00.00Z 230.65208333 10.28 0000
1998-08-18 15:40:00.00Z 230.65277778 10.28 0000
1998-08-18 15:41:00.00Z 230.65347222 10.28 0000
1998-08-18 15:42:00.00Z 230.65416667 10.28 0000
1998-08-18 15:43:00.00Z 230.65486111 10.44 0000
1998-08-18 15:44:00.00Z 230.65555556 10.44 0000
1998-08-18 15:45:00.00Z 230.65625000 10.44 0000
1998-08-18 15:46:00.00Z 230.65694444 10.44 0000
1998-08-18 15:47:00.00Z 230.65763889 10.44 0000
1998-08-18 15:48:00.00Z 230.65833333 10.44 0000
1998-08-18 15:49:00.00Z 230.65902778 10.28 0000
1998-08-18 15:50:00.00Z 230.65972222 10.28 0000
1998-08-18 15:51:00.00Z 230.66041667 10.28 0000
1998-08-18 15:52:00.00Z 230.66111111 10.28 0000
1998-08-18 15:53:00.00Z 230.66180556 10.28 0000
1998-08-18 15:54:00.00Z 230.66250000 10.28 0000
1998-08-18 15:55:00.00Z 230.66319444 10.28 0000
1998-08-18 15:56:00.00Z 230.66388889 10.28 0000
1998-08-18 15:57:00.00Z 230.66458333 10.28 0000
1998-08-18 15:58:00.00Z 230.66527778 10.44 0000
1998-08-18 15:59:00.00Z 230.66597222 10.44 0000
1998-08-18 16:00:00.00Z 230.66666667 10.44 0000
1998-08-18 16:01:00.00Z 230.66736111 10.44 0000
1998-08-18 16:02:00.00Z 230.66805556 10.44 0000
1998-08-18 16:03:00.00Z 230.66875000 10.44 0000
1998-08-18 16:04:00.00Z 230.66944444 10.44 0000
1998-08-18 16:05:00.00Z 230.67013889 10.44 0000
1998-08-18 16:06:00.00Z 230.67083333 10.44 0000
1998-08-18 16:07:00.00Z 230.67152778 10.44 0000
1998-08-18 16:08:00.00Z 230.67222222 10.44 0000
1998-08-18 16:09:00.00Z 230.67291667 10.28 0000
1998-08-18 16:10:00.00Z 230.67361111 10.28 0000
1998-08-18 16:11:00.00Z 230.67430556 10.28 0000
1998-08-18 16:12:00.00Z 230.67500000 10.28 0000
1998-08-18 16:13:00.00Z 230.67569444 10.28 0000
1998-08-18 16:14:00.00Z 230.67638889 10.28 0000
1998-08-18 16:15:00.00Z 230.67708333 10.28 0000
1998-08-18 16:16:00.00Z 230.67777778 10.13 0000
1998-08-18 16:17:00.00Z 230.67847222 10.13 0000
1998-08-18 16:18:00.00Z 230.67916667 10.13 0000
1998-08-18 16:19:00.00Z 230.67986111 09.97 0000
1998-08-18 16:20:00.00Z 230.68055556 09.97 0000
1998-08-18 16:21:00.00Z 230.68125000 09.97 0000
1998-08-18 16:22:00.00Z 230.68194444 09.97 0000
1998-08-18 16:23:00.00Z 230.68263889 09.97 0000
1998-08-18 16:24:00.00Z 230.68333333 09.97 0000
1998-08-18 16:25:00.00Z 230.68402778 09.97 0000
1998-08-18 16:26:00.00Z 230.68472222 09.97 0000
1998-08-18 16:27:00.00Z 230.68541667 09.97 0000
1998-08-18 16:28:00.00Z 230.68611111 09.97 0000
1998-08-18 16:29:00.00Z 230.68680556 09.97 0000
1998-08-18 16:30:00.00Z 230.68750000 09.97 0000
1998-08-18 16:31:00.00Z 230.68819444 10.13 0000
1998-08-18 16:32:00.00Z 230.68888889 10.13 0000
1998-08-18 16:33:00.00Z 230.68958333 10.13 0000
1998-08-18 16:34:00.00Z 230.69027778 10.13 0000
1998-08-18 16:35:00.00Z 230.69097222 10.13 0000
1998-08-18 16:36:00.00Z 230.69166667 10.13 0000
1998-08-18 16:37:00.00Z 230.69236111 10.13 0000
1998-08-18 16:38:00.00Z 230.69305556 10.13 0000
1998-08-18 16:39:00.00Z 230.69375000 09.97 0000
1998-08-18 16:40:00.00Z 230.69444444 09.97 0000
1998-08-18 16:41:00.00Z 230.69513889 10.13 0000
1998-08-18 16:42:00.00Z 230.69583333 09.97 0000
1998-08-18 16:43:00.00Z 230.69652778 09.97 0000
1998-08-18 16:44:00.00Z 230.69722222 09.97 0000
1998-08-18 16:45:00.00Z 230.69791667 09.97 0000
1998-08-18 16:46:00.00Z 230.69861111 09.97 0000
1998-08-18 16:47:00.00Z 230.69930556 09.97 0000
1998-08-18 16:48:00.00Z 230.70000000 09.97 0000
1998-08-18 16:49:00.00Z 230.70069444 09.97 0000
1998-08-18 16:50:00.00Z 230.70138889 09.97 0000
1998-08-18 16:51:00.00Z 230.70208333 09.97 0000
1998-08-18 16:52:00.00Z 230.70277778 09.97 0000
1998-08-18 16:53:00.00Z 230.70347222 09.97 0000
1998-08-18 16:54:00.00Z 230.70416667 09.97 0000
1998-08-18 16:55:00.00Z 230.70486111 09.82 0000
1998-08-18 16:56:00.00Z 230.70555556 09.97 0000
1998-08-18 16:57:00.00Z 230.70625000 09.82 0000
1998-08-18 16:58:00.00Z 230.70694444 09.82 0000
1998-08-18 16:59:00.00Z 230.70763889 09.82 0000
1998-08-18 17:00:00.00Z 230.70833333 09.82 0000